OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpnRouterFanIndex,1.3.6.1.4.1.35424.1.3.2.1.1,integer32,no-access,objecttype,column,"ID-Number of the fan"
vpnRouterFanAdminStatus,1.3.6.1.4.1.35424.1.3.2.1.2,integer32,read-only,objecttype,column,"Desired state of this Fan Possible Values: 0 = off 1 = on"
vpnRouterFanOperativeStatus,1.3.6.1.4.1.35424.1.3.2.1.3,integer32,read-only,objecttype,column,"Operative status of this fan 0 = Disabled 1 = OK 2 = Faulty"
vpnRouterFanRPM,1.3.6.1.4.1.35424.1.3.2.1.4,integer32,read-only,objecttype,column,"Current RPM of this fan. Note that not all models supply this info."
vpnRouterInterfaces,1.3.6.1.4.1.35424.1.4,,,objectidentity,,""
vpnRouterInterfaceCount,1.3.6.1.4.1.35424.1.4.1,integer32,read-only,objecttype,scalar,"Number of Interfaces."
vpnRouterInterfaceTable,1.3.6.1.4.1.35424.1.4.2,,no-access,objecttype,table,"The table holding information to each interface."
vpnRouterInterfaceEntry,1.3.6.1.4.1.35424.1.4.2.1,,no-access,objecttype,row,"The entry associated with each interface."
vpnRouterInterfaceIndex,1.3.6.1.4.1.35424.1.4.2.1.1,integer32,no-access,objecttype,column,"ID-Number of the interface."
vpnRouterInterfaceName,1.3.6.1.4.1.35424.1.4.2.1.2,displaystring,read-only,objecttype,column,"A short descriptive name of the interface"
vpnRouterInterfaceAdminStatus,1.3.6.1.4.1.35424.1.4.2.1.3,integer32,read-only,objecttype,column,"Desired state of the interface. possible values: 0 = disconnected, 1 = connected"
vpnRouterInterfaceOperativeStatus,1.3.6.1.4.1.35424.1.4.2.1.4,integer32,read-only,objecttype,column,"Current state of the interface. possible values: 0 = disconnected, 1 = connected, 2 = connecting, 3 = disconnecting"
vpnRouterInterfaceBandwidthToWan,1.3.6.1.4.1.35424.1.4.2.1.5,integer32,read-only,objecttype,column,"Theoretical maximum upstream (in KBit). Might be illusional."
vpnRouterInterfaceBandwidthFromWan,1.3.6.1.4.1.35424.1.4.2.1.6,integer32,read-only,objecttype,column,"Theoretical maximum downstream (in KBit)."
vpnRouterInterfaceTrafficUp,1.3.6.1.4.1.35424.1.4.2.1.7,counter32,read-only,objecttype,column,"Total upstream traffic made (in Byte) since router boot."
vpnRouterInterfaceTrafficDown,1.3.6.1.4.1.35424.1.4.2.1.8,counter32,read-only,objecttype,column,"Total downstream traffic made (in Byte) since router boot."
vpnRouterInterfaceSignalStrength,1.3.6.1.4.1.35424.1.4.2.1.9,integer32,read-only,objecttype,column,"Signal Strength (in percent)."
vpnRouterInterfaceServiceType,1.3.6.1.4.1.35424.1.4.2.1.10,displaystring,read-only,objecttype,column,"Interface Service Type."
vpnRouterInterfaceServiceStatus,1.3.6.1.4.1.35424.1.4.2.1.11,displaystring,read-only,objecttype,column,"Service Status."
vpnRouterInterfaceRoaming,1.3.6.1.4.1.35424.1.4.2.1.12,integer32,read-only,objecttype,column,"Interface Roaming. possible values: 0 = off, 1 = on"
vpnRouterInterfaceNetworkName,1.3.6.1.4.1.35424.1.4.2.1.13,displaystring,read-only,objecttype,column,"Interface Network Name."
vpnRouterInterfaceBandInfo,1.3.6.1.4.1.35424.1.4.2.1.14,displaystring,read-only,objecttype,column,"Interface Band Info."
vpnRouterInterfaceIMSI,1.3.6.1.4.1.35424.1.4.2.1.15,displaystring,read-only,objecttype,column,"Interface IMSI."
vpnRouterInterfaceIMEI,1.3.6.1.4.1.35424.1.4.2.1.16,displaystring,read-only,objecttype,column,"Interface IMEI."
vpnRouterInterfacePINStatus,1.3.6.1.4.1.35424.1.4.2.1.17,displaystring,read-only,objecttype,column,"Interface PIN Status."
vpnRouterInterfaceRFBand,1.3.6.1.4.1.35424.1.4.2.1.18,integer32,read-only,objecttype,column,"Interface RF Band."
vpnRouterInterfaceRFChannel,1.3.6.1.4.1.35424.1.4.2.1.19,integer32,read-only,objecttype,column,"Interface RF Channel."
vpnRouterInterfaceSyncrateUpstream,1.3.6.1.4.1.35424.1.4.2.1.20,counter32,read-only,objecttype,column,"Interface Syncrate Upstream."
vpnRouterInterfaceSyncrateDownstream,1.3.6.1.4.1.35424.1.4.2.1.21,counter32,read-only,objecttype,column,"Interface Syncrate Downstream."
vpnRouterTunnels,1.3.6.1.4.1.35424.1.5,,,objectidentity,,""
vpnRouterTunnelCount,1.3.6.1.4.1.35424.1.5.1,integer32,read-only,objecttype,scalar,"Number of Tunnels."
vpnRouterTunnelTable,1.3.6.1.4.1.35424.1.5.2,,no-access,objecttype,table,"The table holding information to each tunnel."
vpnRouterTunnelEntry,1.3.6.1.4.1.35424.1.5.2.1,,no-access,objecttype,row,"The entry associated with each tunnel."
vpnRouterTunnelIndex,1.3.6.1.4.1.35424.1.5.2.1.1,integer32,no-access,objecttype,column,"ID-Number of the tunnel."
vpnRouterTunnelName,1.3.6.1.4.1.35424.1.5.2.1.2,displaystring,read-only,objecttype,column,"Name of VPN tunnel"
vpnRouterTunnelAdminStatus,1.3.6.1.4.1.35424.1.5.2.1.3,integer32,read-only,objecttype,column,"Desired state of the tunnel. possible values: 0 = disconnected, 1 = connected"
vpnRouterTunnelOperativeStatus,1.3.6.1.4.1.35424.1.5.2.1.4,integer32,read-only,objecttype,column,"Current state of the tunnel. possible values: 0 = disconnected, 1 = connected"
vpnRouterTunnelCumulatedBandwidthToWan,1.3.6.1.4.1.35424.1.5.2.1.5,integer32,read-only,objecttype,column,"Theoretical maximum cumulated downstream (in KBit), considering all active channels."
vpnRouterTunnelCumulatedBandwidthFromWan,1.3.6.1.4.1.35424.1.5.2.1.6,integer32,read-only,objecttype,column,"Theoretical maximum cumulated upstream (in KBit), considering all active channels."
vpnRouterTunnelCurrentCumulatedBandwidthToWan,1.3.6.1.4.1.35424.1.5.2.1.7,integer32,read-only,objecttype,column,"Current cumulated upstream (in KBit)."
vpnRouterTunnelCurrentCumulatedBandwidthFromWan,1.3.6.1.4.1.35424.1.5.2.1.8,integer32,read-only,objecttype,column,"Current cumulated downstream (in KBit)."
vpnRouterTunnelTrafficUp,1.3.6.1.4.1.35424.1.5.2.1.9,counter32,read-only,objecttype,column,"Total upstream traffic made (in Byte) since router boot."
vpnRouterTunnelTrafficDown,1.3.6.1.4.1.35424.1.5.2.1.10,counter32,read-only,objecttype,column,"Total downstream traffic made (in Byte) since router boot."
vpnRouterTunnelRemoteRouterSerial,1.3.6.1.4.1.35424.1.5.2.1.11,displaystring,read-only,objecttype,column,"Serial of the remote router."
vpnRouterTunnelChannels,1.3.6.1.4.1.35424.1.6,,,objectidentity,,""
vpnRouterTunnelChannelCount,1.3.6.1.4.1.35424.1.6.1,integer32,read-only,objecttype,scalar,"Number of TunnelChannel."
vpnRouterTunnelChannelTable,1.3.6.1.4.1.35424.1.6.2,,no-access,objecttype,table,"The table holding information to each tunnelchannel."
vpnRouterTunnelChannelEntry,1.3.6.1.4.1.35424.1.6.2.1,,no-access,objecttype,row,"The entry associated with each tunnelchannel."
vpnRouterTunnelChannelIndex,1.3.6.1.4.1.35424.1.6.2.1.1,integer32,no-access,objecttype,column,"ID-Number of the tunnelchannel."
vpnRouterTunnelChannelName,1.3.6.1.4.1.35424.1.6.2.1.2,displaystring,read-only,objecttype,column,"Name of tunnelchannel. It will be in the form tunnel.tunnelname"
vpnRouterTunnelChannelAdminStatus,1.3.6.1.4.1.35424.1.6.2.1.3,integer32,read-only,objecttype,column,"Desired state of the tunnelchannel. possible values: 0 = disconnected, 1 = connected"
vpnRouterTunnelChannelOperativeStatus,1.3.6.1.4.1.35424.1.6.2.1.4,integer32,read-only,objecttype,column,"Current state of the tunnelchannel. possible values: 0 = disconnected, 1 = connected, 2 = connecting, 3 = disconnecting, 4 = connectedpingtest, 5 = connectedpingtestwait, 6 = connectedtooslow, 7 = connectedstalled, 8 = error"
vpnRouterTunnelChannelMaxBandwidthToWan,1.3.6.1.4.1.35424.1.6.2.1.5,integer32,read-only,objecttype,column,"Maximum possible bandwidth to WAN (in KBit/sec)."
vpnRouterTunnelChannelMaxBandwidthFromWan,1.3.6.1.4.1.35424.1.6.2.1.6,integer32,read-only,objecttype,column,"Maximum possible bandwidth from WAN (in KBit/sec)."
vpnRouterTunnelChannelCurrentBandwidthToWan,1.3.6.1.4.1.35424.1.6.2.1.7,integer32,read-only,objecttype,column,"Current bandwidth to WAN (in KBit/sec)."
vpnRouterTunnelChannelCurrentBandwidthFromWan,1.3.6.1.4.1.35424.1.6.2.1.8,integer32,read-only,objecttype,column,"Current bandwidth from WAN (in KBit/sec)."
vpnRouterTunnelChannelTrafficUp,1.3.6.1.4.1.35424.1.6.2.1.9,counter32,read-only,objecttype,column,"Total upstream traffic made (in Byte) since router boot."
vpnRouterTunnelChannelTrafficDown,1.3.6.1.4.1.35424.1.6.2.1.10,counter32,read-only,objecttype,column,"Total downstream traffic made (in Byte) since router boot."
vpnRouterTunnelChannelReferencedTunnel,1.3.6.1.4.1.35424.1.6.2.1.11,integer32,read-only,objecttype,column,"The OID of the tunnel that this channel is referencing to."
vpnRouterTunnelChannelIsBackup,1.3.6.1.4.1.35424.1.6.2.1.12,integer32,read-only,objecttype,column,"Is this channel configured as fallback? Possible Values: 0 = no, 1 = yes"
vpnRouterTunnelChannelModuleSlot,1.3.6.1.4.1.35424.1.6.2.1.13,integer32,read-only,objecttype,column,"Module that the channel is using. Possible Values: 0 = Hub WAN-Interface, 1 = Module in Slot 1, 2 = Module in Slot 2, 3 = Module in Slot 3, 4 = Module in Slot 4, 5 = Module in Slot 5, 6 = Module in Slot 6"
vpnRouterTunnelChannelPacketLoss,1.3.6.1.4.1.35424.1.6.2.1.14,integer32,read-only,objecttype,column,"Overall packetloss experienced (in %) on the channel-connection."
vpnRouterTunnelChannelLinkStability,1.3.6.1.4.1.35424.1.6.2.1.15,integer32,read-only,objecttype,column,"Estimated Link Stability (in %) of the channel-connection."
vpnRouterConformance,1.3.6.1.4.1.35424.1.7,,,objectidentity,,""
vpnRouterGroups,1.3.6.1.4.1.35424.1.7.1,,,objectidentity,,""
vpnRouterObjects,1.3.6.1.4.1.35424.1.7.1.1,,,objectgroup,,"The Objects of the vpnRouter."
vpnRouterCompliances,1.3.6.1.4.1.35424.1.7.2,,,objectidentity,,""
vpnRouterReadOnlyCompliance,1.3.6.1.4.1.35424.1.7.2.1,,,modulecompliance,,"When this MIB is implemented without support for read- create (i.e., in read-only mode), the implementation can claim read-only compliance."
