OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2L2McastFilteringKnownMode,1.3.6.1.4.1.248.11.33.1.2.1.1.1.1,integer,read-write,objecttype,column,"Sets the mode how known multicast packets will be treated. The default value is registered-ports-only(2). Enumeration: 'query-and-registered-ports': 1, 'registered-ports-only': 2."
hm2L2McastFilteringUnknownMode,1.3.6.1.4.1.248.11.33.1.2.1.2,integer,read-write,objecttype,scalar,"Sets the mode how unknown multicast packets will be treated. The default value is flood(2). Enumeration: 'discard': 1, 'query-ports': 3, 'flood': 2."
hm2L2McastSnoopingStatistics,1.3.6.1.4.1.248.11.33.1.3,,,objectidentity,,""
hm2L2McastSnoopingStatisticsGroup,1.3.6.1.4.1.248.11.33.1.3.1,,,objectidentity,,""
hm2L2McastSnoopingIgmpReportsFramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.1,counter32,read-only,objecttype,scalar,"IGMP reports, joins or leaves processed by CPU. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIgmpQueriesV1FramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.2,counter32,read-only,objecttype,scalar,"IGMP queries version 1 processed by CPU. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIgmpQueriesV2FramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.3,counter32,read-only,objecttype,scalar,"IGMP queries version 2 processed by CPU. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIgmpQueriesV3FramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.4,counter32,read-only,objecttype,scalar,"IGMP queries version 3 processed by CPU. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIgmpWrongVersionQueries,1.3.6.1.4.1.248.11.33.1.3.1.5,counter32,read-only,objecttype,scalar,"The number of general queries received whose IGMP version does not match the equivalent hm2AgentSwitchSnoopingQuerierVersion."
hm2L2McastSnoopingPimDvmrpFramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.6,counter32,read-only,objecttype,scalar,"PIM or DVMRP frames processed by CPU. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingStatisticsTable,1.3.6.1.4.1.248.11.33.1.3.1.10,,no-access,objecttype,table,"A table for multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingStatisticsEntry,1.3.6.1.4.1.248.11.33.1.3.1.10.1,,no-access,objecttype,row,"A table for multicast control frames that have been processed by the CPU. An entry appears in this table for any physical interfaces."
hm2L2McastSnoopingIntfIgmpReportsFramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.10.1.2,counter32,read-only,objecttype,column,"IGMP reports, joins or leaves processed by CPU and received on the interface. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIntfIgmpQueriesV1FramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.10.1.3,counter32,read-only,objecttype,column,"IGMP queries version 1 processed by CPU and received on the interface. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIntfIgmpQueriesV2FramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.10.1.4,counter32,read-only,objecttype,column,"IGMP queries version 2 processed by CPU and received on the interface. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIntfIgmpQueriesV3FramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.10.1.5,counter32,read-only,objecttype,column,"IGMP queries version 3 processed by CPU and received on the interface. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSnoopingIntfIgmpWrongVersionQueries,1.3.6.1.4.1.248.11.33.1.3.1.10.1.6,counter32,read-only,objecttype,column,"The number of general queries received whose IGMP version does not match the equivalent hm2AgentSwitchSnoopingQuerierVersion."
hm2L2McastSnoopingIntfPimDvmrpFramesProcessed,1.3.6.1.4.1.248.11.33.1.3.1.10.1.7,counter32,read-only,objecttype,column,"PIM or DVMRP frames processed by CPU and received on the interface. The number of multicast control frames that have been processed by the CPU."
hm2L2McastSNMPExtensionGroup,1.3.6.1.4.1.248.11.33.3,,,objectidentity,,""
hm2L2McastGroupMembershipErrorReturn,1.3.6.1.4.1.248.11.33.3.1,,,objectidentity,,"Indicates that Max Response Time is greater than the Group Membership Interval"
