OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hw8060PortIndex,1.3.6.1.4.1.2011.2.33.20.1.4.1.1,integer32,read-only,objecttype,column,"This variable indicates the index of the current port"
hw8060PortType,1.3.6.1.4.1.2011.2.33.20.1.4.1.2,integer32,read-only,objecttype,column,"This variable indicates the type of the current subslot"
hw8060PortDesc,1.3.6.1.4.1.2011.2.33.20.1.4.1.3,octet string,read-only,objecttype,column,"This variable indicates the description of the current subslot"
hw8060PortSpeed,1.3.6.1.4.1.2011.2.33.20.1.4.1.4,integer32,read-only,objecttype,column,"This variable indicates the speed in bps of the current subslot"
hw8060PortAdminStatus,1.3.6.1.4.1.2011.2.33.20.1.4.1.5,integer32,read-only,objecttype,column,"This variable indicates the administration status of the current subslot"
hw8060PortOperateStatus,1.3.6.1.4.1.2011.2.33.20.1.4.1.6,integer32,read-only,objecttype,column,"This variable indicates the operation status of the current subslot"
dev8060MPowerStatusTable,1.3.6.1.4.1.2011.2.33.20.1.5,,no-access,objecttype,table,"the info about powers"
dev8060MPowerStatusEntry,1.3.6.1.4.1.2011.2.33.20.1.5.1,,no-access,objecttype,row,"the info about powers."
dev8060MPowerNum,1.3.6.1.4.1.2011.2.33.20.1.5.1.1,integer32,read-only,objecttype,column,"This variable indicates the sequence number of the current power. Max number is 10,0 indicates nonsupport this node."
dev8060MPowerStatus,1.3.6.1.4.1.2011.2.33.20.1.5.1.2,integer,read-only,objecttype,column,"This variable indicates the working status of the current power. ok(1) the power state is normal. fail(2) the power state is abnormal.  Enumeration: 'fail': 2, 'ok': 1."
dev8060MFanStatusTable,1.3.6.1.4.1.2011.2.33.20.1.6,,no-access,objecttype,table,"the info about Fans"
dev8060MFanStatusEntry,1.3.6.1.4.1.2011.2.33.20.1.6.1,,no-access,objecttype,row,"the info about Fans."
dev8060MFanNum,1.3.6.1.4.1.2011.2.33.20.1.6.1.1,integer32,read-only,objecttype,column,"This variable indicates the sequence number of the current fan. Max value is 10,0 indicates no fan."
dev8060MFanStatus,1.3.6.1.4.1.2011.2.33.20.1.6.1.2,integer,read-only,objecttype,column,"This variable indicates the working status of the current fan. ok(1) the fan state is normal. fail(2) the fan state is abnormal.  Enumeration: 'fail': 2, 'ok': 1."
dev8060MGlobalTable,1.3.6.1.4.1.2011.2.33.20.1.7,,,objectidentity,,""
hw8060DevMRpuTemperature,1.3.6.1.4.1.2011.2.33.20.1.7.1,integer32,read-only,objecttype,scalar,"This variable indicates the temperature of RPU."
hw8060DevMTemperatureMax,1.3.6.1.4.1.2011.2.33.20.1.7.2,integer32,read-write,objecttype,scalar,"This variable indicates the maximum temperature set by user"
hw8060DevMTemperatureMin,1.3.6.1.4.1.2011.2.33.20.1.7.3,integer32,read-write,objecttype,scalar,"This variable indicates the minimum temperature set by user"
hw8060SysVersion,1.3.6.1.4.1.2011.2.33.20.1.7.4,octet string,read-only,objecttype,scalar,"This variable indicates the system version ( big version )"
hw8060SysTime,1.3.6.1.4.1.2011.2.33.20.1.7.5,integer32,read-only,objecttype,scalar,"This variable indicates the system time"
hw8060DevMVentTemperature,1.3.6.1.4.1.2011.2.33.20.1.7.6,integer32,read-only,objecttype,scalar," "
hw8060DevNotifications,1.3.6.1.4.1.2011.2.33.20.2,,,objectidentity,,""
hwRpuTempTooHigh,1.3.6.1.4.1.2011.2.33.20.2.1,,,notificationtype,,"The notification indicates that the temperature of RPU is too high"
hwRpuTempOK,1.3.6.1.4.1.2011.2.33.20.2.2,,,notificationtype,,"The notification indicates that The temperature of RPU is normal"
hwNpTempTooHigh,1.3.6.1.4.1.2011.2.33.20.2.3,,,notificationtype,,"The notification indicates that The temperature of NP exceeds the maximum"
hwNpTempOK,1.3.6.1.4.1.2011.2.33.20.2.4,,,notificationtype,,"The notification indicates that The temperature of NP is normal"
hwRpuTempTooLow,1.3.6.1.4.1.2011.2.33.20.2.5,,,notificationtype,,"The notification indicates that The temperature of RPU is too low"
hwNpTempTooLow,1.3.6.1.4.1.2011.2.33.20.2.6,,,notificationtype,,"The notification indicates that The temperature of NP is too low"
hwVentTempTooHigh,1.3.6.1.4.1.2011.2.33.20.2.7,,,notificationtype,,"The notification indicates that The temperature of VENT exceeds the maximum"
hwVentTempOK,1.3.6.1.4.1.2011.2.33.20.2.9,,,notificationtype,,"The notification indicates that The temperature of VENT is normal"
hwRpuReset,1.3.6.1.4.1.2011.2.33.20.2.10,,,notificationtype,,"The notification indicates that the RPU reset"
hwRpuResetOK,1.3.6.1.4.1.2011.2.33.20.2.11,,,notificationtype,,"The notification indicates that RPU reset successfully"
hwNpReset,1.3.6.1.4.1.2011.2.33.20.2.12,,,notificationtype,,"The notification indicates that NP reset"
hwNpResetOK,1.3.6.1.4.1.2011.2.33.20.2.13,,,notificationtype,,"The notification indicates that NP reset successfully"
hwSlotReset,1.3.6.1.4.1.2011.2.33.20.2.14,,,notificationtype,,"The notification indicates that Slot reset"
hwSlotResetOK,1.3.6.1.4.1.2011.2.33.20.2.15,,,notificationtype,,"The notification indicates that Slot reset successfully"
hwPciAlarm,1.3.6.1.4.1.2011.2.33.20.2.16,,,notificationtype,,"The notification indicates that PCI alarm occurred"
hwPciNormal,1.3.6.1.4.1.2011.2.33.20.2.17,,,notificationtype,,"The notification indicates that PCI is normal"
hwRpuIntReportErr,1.3.6.1.4.1.2011.2.33.20.2.18,,,notificationtype,,"The notification indicates that RPU report wrong interrupts too frequently"
hwNpIntReportErr,1.3.6.1.4.1.2011.2.33.20.2.19,,,notificationtype,,"The notification indicates that NP report wrong interrupts too frequently"
hwSlotIntReportErr,1.3.6.1.4.1.2011.2.33.20.2.20,,,notificationtype,,"The notification indicates that Slot report wrong interrupts too frequently"
hwWriteFlashErr,1.3.6.1.4.1.2011.2.33.20.2.21,,,notificationtype,,"The notification indicates that Write FLASH failed"
hwPowerUnitFail,1.3.6.1.4.1.2011.2.33.20.2.22,,,notificationtype,,"The notification indicates that Power failed"
hwPowerUnitNormal,1.3.6.1.4.1.2011.2.33.20.2.23,,,notificationtype,,"The notification indicates that Power is normal"
hwFanUnitFail,1.3.6.1.4.1.2011.2.33.20.2.24,,,notificationtype,,"The notification indicates that Fan failed"
hwFanUnitNormal,1.3.6.1.4.1.2011.2.33.20.2.25,,,notificationtype,,"The notification indicates that Fan is normal"
hwFtpLoadFail,1.3.6.1.4.1.2011.2.33.20.2.26,,,notificationtype,,"The notification indicates that FTP failed"
hwTftpLoadFail,1.3.6.1.4.1.2011.2.33.20.2.27,,,notificationtype,,"The notification indicates that TFTP failed"
hwXmodemLoadFail,1.3.6.1.4.1.2011.2.33.20.2.28,,,notificationtype,,"The notification indicates that XMODEM failed"
hwNpConfPathErr,1.3.6.1.4.1.2011.2.33.20.2.29,,,notificationtype,,"The notification indicates that NP configuration path is abnormal"
hwHSCardConfPathErr,1.3.6.1.4.1.2011.2.33.20.2.30,,,notificationtype,,"The notification indicates that High speed card configuration path is abnormal"
hwLSCardJtagErr,1.3.6.1.4.1.2011.2.33.20.2.31,,,notificationtype,,"The notification indicates that Low speed card JTAG path is abnormal"
hwHSCardJtagErr,1.3.6.1.4.1.2011.2.33.20.2.32,,,notificationtype,,"The notification indicates that High speed card JTAG path is abnormal"
hwNpuJtagErr,1.3.6.1.4.1.2011.2.33.20.2.33,,,notificationtype,,"The notification indicates that NP JTAG path is abnormal"
hwNpRpuDmuErr,1.3.6.1.4.1.2011.2.33.20.2.34,,,notificationtype,,"The notification indicates that DMU path between NP and RPU is abnormal"
hwLSCardHealthyErr,1.3.6.1.4.1.2011.2.33.20.2.35,,,notificationtype,,"The notification indicates that Low speed card healthy signal is abnormal"
hwHSCardHealthyErr,1.3.6.1.4.1.2011.2.33.20.2.36,,,notificationtype,,"The notification indicates that High speed card healthy signal is abnormal"
hwCardPciHealthyErr,1.3.6.1.4.1.2011.2.33.20.2.37,,,notificationtype,,"The notification indicates that Slot PCI_HEALTHY signal is abnormal"
hwHSCardPowerErr,1.3.6.1.4.1.2011.2.33.20.2.38,,,notificationtype,,"The notification indicates that Slot HEALTHY signal is invalid"
hwVentTempTooLow,1.3.6.1.4.1.2011.2.33.20.2.39,,,notificationtype,,"The notification indicates that the temperature of VENT is too low"
hw8060DevConformance,1.3.6.1.4.1.2011.2.33.20.3,,,objectidentity,,""
