OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslAtucPerfCurr1DayFastR,1.3.6.1.2.1.10.94.3.1.18.1.9,adslperfcurrdaycount,read-only,objecttype,column,"For the current day as measured by adslAtucPerfCurr1DayTimeElapsed [RFC2662], adslAtucPerfCurr1DayFastR reports the number of seconds during which there have been fast retrains."
adslAtucPerfCurr1DayFailedFastR,1.3.6.1.2.1.10.94.3.1.18.1.10,adslperfcurrdaycount,read-only,objecttype,column,"For the current day as measured by adslAtucPerfCurr1DayTimeElapsed [RFC2662], adslAtucPerfCurr1DayFailedFastR reports the number of seconds during which there have been failed fast retrains."
adslAtucPerfCurr1DaySesL,1.3.6.1.2.1.10.94.3.1.18.1.11,adslperfcurrdaycount,read-only,objecttype,column,"For the current day as measured by adslAtucPerfCurr1DayTimeElapsed [RFC2662], adslAtucPerfCurr1DaySesL reports the number of seconds during which there have been severely errored seconds-line."
adslAtucPerfCurr1DayUasL,1.3.6.1.2.1.10.94.3.1.18.1.12,adslperfcurrdaycount,read-only,objecttype,column,"For the current day as measured by adslAtucPerfCurr1DayTimeElapsed [RFC2662], adslAtucPerfCurr1DayUasL reports the number of seconds during which there have been unavailable seconds-line."
adslAtucPerfPrev1DayFastR,1.3.6.1.2.1.10.94.3.1.18.1.13,adslperfprevdaycount,read-only,objecttype,column,"For the previous day, adslAtucPerfPrev1DayFastR reports the number of seconds during which there were fast retrains."
adslAtucPerfPrev1DayFailedFastR,1.3.6.1.2.1.10.94.3.1.18.1.14,adslperfprevdaycount,read-only,objecttype,column,"For the previous day, adslAtucPerfPrev1DayFailedFastR reports the number of seconds during which there were failed fast retrains."
adslAtucPerfPrev1DaySesL,1.3.6.1.2.1.10.94.3.1.18.1.15,adslperfprevdaycount,read-only,objecttype,column,"For the previous day, adslAtucPerfPrev1DaySesL reports the number of seconds during which there were severely errored seconds-line."
adslAtucPerfPrev1DayUasL,1.3.6.1.2.1.10.94.3.1.18.1.16,adslperfprevdaycount,read-only,objecttype,column,"For the previous day, adslAtucPerfPrev1DayUasL reports the number of seconds during which there were unavailable seconds-line."
adslAtucIntervalExtTable,1.3.6.1.2.1.10.94.3.1.19,,no-access,objecttype,table,"This table provides one row for each ATU-C performance data collection interval for ADSL physical interfaces whose IfEntries' ifType is equal to adsl(94)."
adslAtucIntervalExtEntry,1.3.6.1.2.1.10.94.3.1.19.1,,no-access,objecttype,row,"An entry in the adslAtucIntervalExtTable."
adslAtucIntervalFastR,1.3.6.1.2.1.10.94.3.1.19.1.1,perfintervalcount,read-only,objecttype,column,"For the current interval, adslAtucIntervalFastR reports the current number of seconds during which there have been fast retrains."
adslAtucIntervalFailedFastR,1.3.6.1.2.1.10.94.3.1.19.1.2,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAtucIntervalFailedFastR reports the number of seconds during which there have been failed fast retrains."
adslAtucIntervalSesL,1.3.6.1.2.1.10.94.3.1.19.1.3,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAtucIntervalSesL reports the number of seconds during which there have been severely errored seconds-line."
adslAtucIntervalUasL,1.3.6.1.2.1.10.94.3.1.19.1.4,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAtucIntervalUasL reports the number of seconds during which there have been unavailable seconds-line."
adslAturPerfDataExtTable,1.3.6.1.2.1.10.94.3.1.20,,no-access,objecttype,table,"This table contains ADSL physical line counters not defined in the adslAturPerfDataTable from the ADSL-LINE-MIB [RFC2662]."
adslAturPerfDataExtEntry,1.3.6.1.2.1.10.94.3.1.20.1,,no-access,objecttype,row,"An entry extends the adslAturPerfDataEntry defined in [RFC2662]. Each entry corresponds to an ADSL line."
adslAturPerfStatSesL,1.3.6.1.2.1.10.94.3.1.20.1.1,counter32,read-only,objecttype,column,"The value of this object reports the count of severely errored second-line since the last agent reset."
adslAturPerfStatUasL,1.3.6.1.2.1.10.94.3.1.20.1.2,counter32,read-only,objecttype,column,"The value of this object reports the count of unavailable seconds-line since the last agent reset."
adslAturPerfCurr15MinSesL,1.3.6.1.2.1.10.94.3.1.20.1.3,perfcurrentcount,read-only,objecttype,column,"For the current 15-minute interval, adslAturPerfCurr15MinSesL reports the current number of seconds during which there have been severely errored seconds-line."
adslAturPerfCurr15MinUasL,1.3.6.1.2.1.10.94.3.1.20.1.4,perfcurrentcount,read-only,objecttype,column,"For the current 15-minute interval, adslAturPerfCurr15MinUasL reports the current number of seconds during which there have been available seconds-line."
adslAturPerfCurr1DaySesL,1.3.6.1.2.1.10.94.3.1.20.1.5,adslperfcurrdaycount,read-only,objecttype,column,"For the current day as measured by adslAturPerfCurr1DayTimeElapsed [RFC2662], adslAturPerfCurr1DaySesL reports the number of seconds during which there have been severely errored seconds-line."
adslAturPerfCurr1DayUasL,1.3.6.1.2.1.10.94.3.1.20.1.6,adslperfcurrdaycount,read-only,objecttype,column,"For the current day as measured by adslAturPerfCurr1DayTimeElapsed [RFC2662], adslAturPerfCurr1DayUasL reports the number of seconds during which there have been unavailable seconds-line."
adslAturPerfPrev1DaySesL,1.3.6.1.2.1.10.94.3.1.20.1.7,adslperfprevdaycount,read-only,objecttype,column,"For the previous day, adslAturPerfPrev1DaySesL reports the number of seconds during which there were severely errored seconds-line."
adslAturPerfPrev1DayUasL,1.3.6.1.2.1.10.94.3.1.20.1.8,adslperfprevdaycount,read-only,objecttype,column,"For the previous day, adslAturPerfPrev1DayUasL reports the number of seconds during which there were severely errored seconds-line."
adslAturIntervalExtTable,1.3.6.1.2.1.10.94.3.1.21,,no-access,objecttype,table,"This table provides one row for each ATU-R performance data collection interval for ADSL physical interfaces whose IfEntries' ifType is equal to adsl(94)."
adslAturIntervalExtEntry,1.3.6.1.2.1.10.94.3.1.21.1,,no-access,objecttype,row,"An entry in the adslAturIntervalExtTable."
adslAturIntervalSesL,1.3.6.1.2.1.10.94.3.1.21.1.1,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAturIntervalSesL reports the number of seconds during which there have been severely errored seconds-line."
adslAturIntervalUasL,1.3.6.1.2.1.10.94.3.1.21.1.2,perfintervalcount,read-only,objecttype,column,"For the each interval, adslAturIntervalUasL reports the number of seconds during which there have been unavailable seconds-line."
adslConfProfileExtTable,1.3.6.1.2.1.10.94.3.1.22,,no-access,objecttype,table,"The adslConfProfileExtTable extends the ADSL line profile configuration information in the adslLineConfProfileTable from the ADSL-LINE-MIB [RFC2662] by adding the ability to configure the ADSL physical line mode."
adslConfProfileExtEntry,1.3.6.1.2.1.10.94.3.1.22.1,,no-access,objecttype,row,"An entry extends the adslLineConfProfileEntry defined in [RFC2662]. Each entry corresponds to an ADSL line profile."
adslConfProfileLineType,1.3.6.1.2.1.10.94.3.1.22.1.1,integer,read-only,objecttype,column,"This object is used to configure the ADSL physical line mode. It has following valid values: noChannel(1), when no channels exist. fastOnly(2), when only fast channel exists. interleavedOnly(3), when only interleaved channel exist. fastOrInterleaved(4), when either fast or interleaved channels can exist, but only one at any time. fastAndInterleaved(5), when both the fast channel and the interleaved channel exist. In the case when no value has been set, the default Value is noChannel(1).  Enumeration: 'fastOnly': 2, 'fastOrInterleaved': 4, 'noChannel': 1, 'interleavedOnly': 3, 'fastAndInterleaved': 5."
adslAlarmConfProfileExtTable,1.3.6.1.2.1.10.94.3.1.23,,no-access,objecttype,table,"This table extends the adslLineAlarmConfProfileTable and provides threshold parameters for all the counters defined in this MIB module."
adslAlarmConfProfileExtEntry,1.3.6.1.2.1.10.94.3.1.23.1,,no-access,objecttype,row,"An entry extends the adslLineAlarmConfProfileTable defined in [RFC2662]. Each entry corresponds to an ADSL alarm profile."
adslAtucThreshold15MinFailedFastR,1.3.6.1.2.1.10.94.3.1.23.1.1,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAtucPerfCurr15MinFailedFastR reaches or exceeds this value within a given 15-minute performance data collection period, an adslAtucFailedFastRThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAtucThreshold15MinSesL,1.3.6.1.2.1.10.94.3.1.23.1.2,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAtucPerf15MinSesL reaches or exceeds this value within a given 15-minute performance data collection period, an adslAtucSesLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAtucThreshold15MinUasL,1.3.6.1.2.1.10.94.3.1.23.1.3,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAtucPerf15MinUasL reaches or exceeds this value within a given 15-minute performance data collection period, an adslAtucUasLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAturThreshold15MinSesL,1.3.6.1.2.1.10.94.3.1.23.1.4,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAturPerf15MinSesL reaches or exceeds this value within a given 15-minute performance data collection period, an adslAturSesLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslAturThreshold15MinUasL,1.3.6.1.2.1.10.94.3.1.23.1.5,integer32,read-only,objecttype,column,"The first time the value of the corresponding instance of adslAturPerf15MinUasL reaches or exceeds this value within a given 15-minute performance data collection period, an adslAturUasLThreshTrap notification will be generated. The value '0' will disable the notification. The default value of this object is '0'."
adslExtTraps,1.3.6.1.2.1.10.94.3.1.24,,,objectidentity,,""
adslExtAtucTraps,1.3.6.1.2.1.10.94.3.1.24.1,,,objectidentity,,""
adslExtAtucTrapsPrefix,1.3.6.1.2.1.10.94.3.1.24.1.0,,,objectidentity,,""
adslAtucFailedFastRThreshTrap,1.3.6.1.2.1.10.94.3.1.24.1.0.1,,,notificationtype,,"Failed Fast Retrains 15-minute threshold reached."
adslAtucSesLThreshTrap,1.3.6.1.2.1.10.94.3.1.24.1.0.2,,,notificationtype,,"Severely errored seconds-line 15-minute threshold reached."
adslAtucUasLThreshTrap,1.3.6.1.2.1.10.94.3.1.24.1.0.3,,,notificationtype,,"Unavailable seconds-line 15-minute threshold reached."
adslExtAturTraps,1.3.6.1.2.1.10.94.3.1.24.2,,,objectidentity,,""
adslExtAturTrapsPrefix,1.3.6.1.2.1.10.94.3.1.24.2.0,,,objectidentity,,""
adslAturSesLThreshTrap,1.3.6.1.2.1.10.94.3.1.24.2.0.1,,,notificationtype,,"Severely errored seconds-line 15-minute threshold reached."
adslAturUasLThreshTrap,1.3.6.1.2.1.10.94.3.1.24.2.0.2,,,notificationtype,,"Unavailable seconds-line 15-minute threshold reached."
adslExtConformance,1.3.6.1.2.1.10.94.3.2,,,objectidentity,,""
adslExtGroups,1.3.6.1.2.1.10.94.3.2.1,,,objectidentity,,""
adslExtLineGroup,1.3.6.1.2.1.10.94.3.2.1.1,,,objectgroup,,"A collection of objects providing extended configuration information about an ADSL Line."
adslExtAtucPhysPerfCounterGroup,1.3.6.1.2.1.10.94.3.2.1.2,,,objectgroup,,"A collection of objects providing raw performance counts on an ADSL Line (ATU-C end)."
adslExtAturPhysPerfCounterGroup,1.3.6.1.2.1.10.94.3.2.1.3,,,objectgroup,,"A collection of objects providing raw performance counts on an ADSL Line (ATU-C end)."
adslExtLineConfProfileControlGroup,1.3.6.1.2.1.10.94.3.2.1.4,,,objectgroup,,"A collection of objects providing profile control for the ADSL system."
adslExtLineAlarmConfProfileGroup,1.3.6.1.2.1.10.94.3.2.1.5,,,objectgroup,,"A collection of objects providing alarm profile control for the ADSL system."
adslExtNotificationsGroup,1.3.6.1.2.1.10.94.3.2.1.6,,,notificationgroup,,"The collection of ADSL extension notifications."
adslExtCompliances,1.3.6.1.2.1.10.94.3.2.2,,,objectidentity,,""
adslExtLineMibAtucCompliance,1.3.6.1.2.1.10.94.3.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which represent ADSL ATU-C interfaces."
