OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNqaJitterStatsPktLossUnknown,1.3.6.1.4.1.43.45.1.5.25.28.1.4.1.28,gauge32,read-only,objecttype,column,"The number of packets which is lost with unknown reason."
hwNqaJitterStatsOperOfICPIF,1.3.6.1.4.1.43.45.1.5.25.28.1.4.1.29,gauge32,read-only,objecttype,column,"The ICPIF (Calculated Planning Impairment Factor) value for the latest jitter test."
hwNqaJitterStatsOperOfMOS,1.3.6.1.4.1.43.45.1.5.25.28.1.4.1.30,gauge32,read-only,objecttype,column,"The MOS (Mean Opinion Score) value for the latest jitter test."
hwNqaAgentEnable,1.3.6.1.4.1.43.45.1.5.25.28.1.5,integer,read-write,objecttype,scalar,"Enable NQA agent function. Enumeration: 'enable': 1, 'disable': 2."
hwNqaTcpServerTable,1.3.6.1.4.1.43.45.1.5.25.28.1.6,,no-access,objecttype,table,"A table which contains the status of NQA tcp server configuration information."
hwNqaTcpServerEntry,1.3.6.1.4.1.43.45.1.5.25.28.1.6.1,,no-access,objecttype,row,"A table which contains the status of NQA tcp server configuration information. This entry includes not only the tcp server ip address but also the tcp server port."
hwNqaTcpServerIpAddress,1.3.6.1.4.1.43.45.1.5.25.28.1.6.1.1,inetaddress,no-access,objecttype,column,"Tcp server's ip address."
hwNqaTcpServerPort,1.3.6.1.4.1.43.45.1.5.25.28.1.6.1.2,integer32,no-access,objecttype,column,"Tcp server's port number."
hwNqaTcpServerRowStatus,1.3.6.1.4.1.43.45.1.5.25.28.1.6.1.3,rowstatus,read-only,objecttype,column,"hwNqaTcpServerIpAddress and hwNqaTcpServerPort must be set during a creation operation."
hwNqaUdpServerTable,1.3.6.1.4.1.43.45.1.5.25.28.1.7,,no-access,objecttype,table,"Status of NQA udp server configuration information."
hwNqaUdpServerEntry,1.3.6.1.4.1.43.45.1.5.25.28.1.7.1,,no-access,objecttype,row,"This entry includes not only the udp server ip address but also the udp server udp port."
hwNqaUdpServerIpAddress,1.3.6.1.4.1.43.45.1.5.25.28.1.7.1.1,inetaddress,no-access,objecttype,column,"Udp server's ip address."
hwNqaUdpServerPort,1.3.6.1.4.1.43.45.1.5.25.28.1.7.1.2,integer32,no-access,objecttype,column,"Udp server's port number."
hwNqaUdpServerRowStatus,1.3.6.1.4.1.43.45.1.5.25.28.1.7.1.3,rowstatus,read-only,objecttype,column,"hwNqaUdpServerIpAddress and hwNqaUdpServerPort must be set during a creation operation."
hwNqaServerEnable,1.3.6.1.4.1.43.45.1.5.25.28.1.8,integer,read-write,objecttype,scalar,"Enable NQA server function. Enumeration: 'enable': 1, 'disable': 2."
hwNqaStatsMaxGroupNumber,1.3.6.1.4.1.43.45.1.5.25.28.1.9,integer32,read-only,objecttype,scalar,"The maximum number saved per group. The maximum value of hwNqaCtlStatisticsGroupNumber can not exceed the value of this object."
hwNqaStatisticsCtlTable,1.3.6.1.4.1.43.45.1.5.25.28.1.10,,no-access,objecttype,table,"Defines the NQA statistics control table for providing, via SNMP, the capability of performing NQA operations at a remote host. The results of these operations are stored in the hwNqaStatisticsResultsTable and the hwNqaGroupStatsJitterTable."
hwNqaStatisticsCtlEntry,1.3.6.1.4.1.43.45.1.5.25.28.1.10.1,,no-access,objecttype,row,"Defines an entry in the hwNqaStatisticsCtlTable. The hwNqaStatisticsCtlTable has the same index as the pingCtlTable in order for a hwNqaStatisticsCtlTable to correspond to the pingCtlEntry."
hwNqaCtlStatisticsInterval,1.3.6.1.4.1.43.45.1.5.25.28.1.10.1.1,unsigned32,read-only,objecttype,column,"Statistic information will be calculated after the time that is the value of hwNqaCtlStatisticsInterval."
hwNqaCtlStatisticsGroupNumber,1.3.6.1.4.1.43.45.1.5.25.28.1.10.1.2,unsigned32,read-only,objecttype,column,"The value of this object indicates the number of group saved. The length of this object is from 1 to hwNqaStatsMaxGroupNumber."
hwNqaCtlStatisticsKeptTime,1.3.6.1.4.1.43.45.1.5.25.28.1.10.1.3,unsigned32,read-only,objecttype,column,"To indicate how long the statistic information will be saved after the test stops."
hwNqaCtlBeginTime,1.3.6.1.4.1.43.45.1.5.25.28.1.10.1.4,dateandtime,read-only,objecttype,column,"Time at which the type-specified test will start."
hwNqaCtlLifeTime,1.3.6.1.4.1.43.45.1.5.25.28.1.10.1.5,unsigned32,read-only,objecttype,column,"To indicate how long the type-specified test will last."
hwNqaStatisticsResultsTable,1.3.6.1.4.1.43.45.1.5.25.28.1.11,,no-access,objecttype,table,"Defines the NQA statistics results table for providing the capability of performing NQA operations at a remote host. The statistics results of these operations in a statistic cycle are stored in the hwNqaStatisticsResultsTable. The statistic cycle is the value of hwNqaCtlStatisticsInterval. The first two index identify the pingCtlEntry that the probe statistics result (HwNqaStatisticsResultsEntry) belongs to."
hwNqaStatisticsResultsEntry,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1,,no-access,objecttype,row,"Defines an entry in the hwNqaStatisticsResultsTable. The hwNqaStatisticsResultsTable has the same index as the pingCtlTable in order for a hwNqaStatisticsResultsEntry to correspond to the pingCtlEntry that caused it to be created."
hwNqaStatResIndex,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the statistics result of a NQA probe is determined. An implementation MUST start assigning hwNqaStatResIndex values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
hwNqaStatResIpTargetAddressType,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address stored in the corresponding hwNqaStatResIpTargetAddress object."
hwNqaStatResIpTargetAddress,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.3,inetaddress,read-only,objecttype,column,"This object represent the host address to be used at a remote host for performing a network analysis operation."
hwNqaStatResMinRtt,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.4,gauge32,read-only,objecttype,column,"The minimum NQA probe round-trip-time (RTT) received. The value of 0 for this object implies that no RTT has been received."
hwNqaStatResMaxRtt,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.5,gauge32,read-only,objecttype,column,"The maximum NQA probe round-trip-time (RTT) received. The value of 0 for this object implies that no RTT has been received."
hwNqaStatResAverageRtt,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.6,gauge32,read-only,objecttype,column,"The average NQA probe round-trip-time (RTT)."
hwNqaStatResProbeResponses,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.7,counter32,read-only,objecttype,column,"The number of responses received. The value of this object MUST be reported as 0 when no probe responses have been received."
hwNqaStatResSentProbes,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.8,counter32,read-only,objecttype,column,"The value of this object reflects the number of probes sent. The value of this object MUST be reported as 0 when no probes have been sent."
hwNqaStatResRttSumOfSquares,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.9,counter32,read-only,objecttype,column,"This object contains the sum of the squares for all NQA responses received. The value of this object MUST be reported as 0 when no NQA responses have been received."
hwNqaStatResStartTime,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.10,dateandtime,read-only,objecttype,column,"This object contains the start time of the statistic."
hwNqaStatResInterval,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.11,gauge32,read-only,objecttype,column,"This object contains the interval between two times of statistic."
hwNqaStatResRttNumDisconnects,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.12,counter32,read-only,objecttype,column,"The number of times that a NQA probe failed because the destination became disconnected. For connectionless protocol pingCtlTypes, this number should be zero."
hwNqaStatResRttTimeouts,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.13,counter32,read-only,objecttype,column,"The number of times that a probe failed because the probe timed out."
hwNqaStatResRttBusies,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.14,counter32,read-only,objecttype,column,"The number of times that a NQA probe failed because errors related to sockets."
hwNqaStatResRttNoConnections,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.15,counter32,read-only,objecttype,column,"The number of times that a NQA probe failed because the probe destination is unavailable. For connectionless protocol pingCtlTypes, this number should be zero."
hwNqaStatResRttDrops,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.16,counter32,read-only,objecttype,column,"The number of times that a NQA operation failed to initiate for unavailibility of necessary internal resources."
hwNqaStatResRttSequenceErrors,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.17,counter32,read-only,objecttype,column,"The number of packets arrived out of sequence."
hwNqaStatResRttErrors,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.18,counter32,read-only,objecttype,column,"The number of other errors."
hwNqaStatResLostPacketRatio,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.19,gauge32,read-only,objecttype,column,"The value of this object reflects the drop rate of NQA test packet. For example, if the value is 30, that means source device only had received 70 percent packets of total sent packets."
hwNqaStatResPacketLateArrival,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.20,counter32,read-only,objecttype,column,"The value of this object reflects the number of the packets that arrived after the timeout."
hwNqaStatResRttSum,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.21,counter32,read-only,objecttype,column,"This object contains the sum of the squares for all NQA responses received during the test lifetime. The value of this object MUST be reported as 0 when no NQA responses have been received."
hwNqaStatResNumOfDelaySD,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.22,counter32,read-only,objecttype,column,"The number of one way times from source to destination that are successfully measured."
hwNqaStatResMinDelaySD,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.23,gauge32,read-only,objecttype,column,"The minimum one way times from source to destination."
hwNqaStatResMaxDelaySD,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.24,gauge32,read-only,objecttype,column,"The maximum one way times from source to destination."
hwNqaStatResSumDelaySD,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.25,counter32,read-only,objecttype,column,"The sum of one way times from source to destination."
hwNqaStatResSum2DelaySD,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.26,counter32,read-only,objecttype,column,"The sum of squares of one way times from source to destination."
hwNqaStatResNumOfDelayDS,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.27,counter32,read-only,objecttype,column,"The number of one way times from destination to source that are successfully measured."
hwNqaStatResMinDelayDS,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.28,gauge32,read-only,objecttype,column,"The minimum one way times from destination to source."
hwNqaStatResMaxDelayDS,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.29,gauge32,read-only,objecttype,column,"The maximum one way times from destination to source."
hwNqaStatResSumDelayDS,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.30,counter32,read-only,objecttype,column,"The sum of one way times from destination to source."
hwNqaStatResSum2DelayDS,1.3.6.1.4.1.43.45.1.5.25.28.1.11.1.31,counter32,read-only,objecttype,column,"The sum of squares of one way times from destination to source."
hwNqaGroupStatsJitterTable,1.3.6.1.4.1.43.45.1.5.25.28.1.12,,no-access,objecttype,table,"Test Group Statistic table for jitter activity in a statistic cycle. The statistic cycle is the value of hwNqaCtlStatisticsInterval. The first two index identify the pingCtlEntry that a probe statistics result (HwNqaStatisticsResultsEntry) belongs to."
hwNqaGroupStatsJitterEntry,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1,,no-access,objecttype,row,"An entry contains the group statistic information for jitter activity. This entry is created only if the pingCtlType is hwNqajitter."
hwNqaStatJitterIndex,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the statistic result of a NQA probe in a statistic cycle is determined. An implementation MUST start assigning hwNqaStatJitterIndex values at 1 and wrap after exceeding the maximum possible value as defined by the limit of this object ('ffffffff'h)."
hwNqaStatJitterMinOfPosSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.2,gauge32,read-only,objecttype,column,"The value of time that records the minimal positive jitter value from source to destination in jitter test."
hwNqaStatJitterMaxOfPosSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.3,gauge32,read-only,objecttype,column,"The value of time that records the maximal positive jitter value from source to destination in the jitter test."
hwNqaStatJitterNumOfPosSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.4,counter32,read-only,objecttype,column,"The number that records positive jitter times from source to destination in the jitter test. The total number of all positive jitter values in packets sent from source to destination."
hwNqaStatJitterSumOfPosSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.5,counter32,read-only,objecttype,column,"The value of time that records the sum of positive jitter values from source to destination in the jitter test."
hwNqaStatJitterSumOfSquarePosSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.6,counter32,read-only,objecttype,column,"The value of time that records the sum of square of positive jitter values from source to destination in the jitter test."
hwNqaStatJitterMinOfNegSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.7,gauge32,read-only,objecttype,column,"The value of time that records the minimal absolute values of negative jitter value from source to destination in the jitter test."
hwNqaStatJitterMaxOfNegSD,1.3.6.1.4.1.43.45.1.5.25.28.1.12.1.8,gauge32,read-only,objecttype,column,"The value of time that records the maximal absolute values of negative jitter value from source to destination in the jitter test."
