OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diskAvgReadLatency,1.3.6.1.4.1.43906.1.2.19,unsigned32,read-only,objecttype,scalar,"Disk average read latency"
diskIOCount,1.3.6.1.4.1.43906.1.2.20,unsigned32,read-only,objecttype,scalar,"Disk total io count"
diskRandomIOCount,1.3.6.1.4.1.43906.1.2.21,unsigned32,read-only,objecttype,scalar,"Disk random io count"
diskSequentialIOCount,1.3.6.1.4.1.43906.1.2.22,unsigned32,read-only,objecttype,scalar,"Disk sequential io count"
poolTotalWriteMbps,1.3.6.1.4.1.43906.1.2.23,unsigned32,read-only,objecttype,scalar,"Pool writes, MBs per second"
poolTotalReadMbps,1.3.6.1.4.1.43906.1.2.24,unsigned32,read-only,objecttype,scalar,"Pool reads, MBs per second"
poolTotalWriteIops,1.3.6.1.4.1.43906.1.2.25,unsigned32,read-only,objecttype,scalar,"Pool reads, IOs per second"
poolTotalReadIops,1.3.6.1.4.1.43906.1.2.26,unsigned32,read-only,objecttype,scalar,"Pool reads, IOs per second"
poolAvgWriteLatency,1.3.6.1.4.1.43906.1.2.27,unsigned32,read-only,objecttype,scalar,"Pool average write latency"
poolAvgReadLatency,1.3.6.1.4.1.43906.1.2.28,unsigned32,read-only,objecttype,scalar,"Pool average read latency"
cifsTotalWriteMbps,1.3.6.1.4.1.43906.1.2.29,unsigned32,read-only,objecttype,scalar,"CIFS writes, MBs per second"
cifsTotalReadMbps,1.3.6.1.4.1.43906.1.2.30,unsigned32,read-only,objecttype,scalar,"CIFS reads, MBs per second"
cifsTotalWriteIops,1.3.6.1.4.1.43906.1.2.31,unsigned32,read-only,objecttype,scalar,"CIFS reads, IOs per second"
cifsTotalReadIops,1.3.6.1.4.1.43906.1.2.32,unsigned32,read-only,objecttype,scalar,"CIFS reads, IOs per second"
cifsAvgWriteLatency,1.3.6.1.4.1.43906.1.2.33,unsigned32,read-only,objecttype,scalar,"CIFS average write latency"
cifsAvgReadLatency,1.3.6.1.4.1.43906.1.2.34,unsigned32,read-only,objecttype,scalar,"CIFS average read latency"
nfsTotalWriteMbps,1.3.6.1.4.1.43906.1.2.35,unsigned32,read-only,objecttype,scalar,"NFS writes, MBs per second"
nfsTotalReadMbps,1.3.6.1.4.1.43906.1.2.36,unsigned32,read-only,objecttype,scalar,"NFS reads, MBs per second"
nfsTotalWriteIops,1.3.6.1.4.1.43906.1.2.37,unsigned32,read-only,objecttype,scalar,"NFS reads, IOs per second"
nfsTotalReadIops,1.3.6.1.4.1.43906.1.2.38,unsigned32,read-only,objecttype,scalar,"NFS reads, IOs per second"
nfsAvgWriteLatency,1.3.6.1.4.1.43906.1.2.39,unsigned32,read-only,objecttype,scalar,"NFS average write latency"
nfsAvgReadLatency,1.3.6.1.4.1.43906.1.2.40,unsigned32,read-only,objecttype,scalar,"NFS average read latency"
iscsiTotalWriteMbps,1.3.6.1.4.1.43906.1.2.41,unsigned32,read-only,objecttype,scalar,"iSCSI writes, MBs per second"
iscsiTotalReadMbps,1.3.6.1.4.1.43906.1.2.42,unsigned32,read-only,objecttype,scalar,"iSCSI reads, MBs per second"
iscsiWriteIops,1.3.6.1.4.1.43906.1.2.43,unsigned32,read-only,objecttype,scalar,"iSCSI reads, IOs per second"
iscsiTotalReadIops,1.3.6.1.4.1.43906.1.2.44,unsigned32,read-only,objecttype,scalar,"iSCSI reads, IOs per second"
iscsiAvgWriteLatency,1.3.6.1.4.1.43906.1.2.45,unsigned32,read-only,objecttype,scalar,"iSCSI average write latency"
iscsiAvgReadLatency,1.3.6.1.4.1.43906.1.2.46,unsigned32,read-only,objecttype,scalar,"iSCSI average read latency"
fcTotalWriteMbps,1.3.6.1.4.1.43906.1.2.47,unsigned32,read-only,objecttype,scalar,"FC writes, MBs per second"
fcTotalReadMbps,1.3.6.1.4.1.43906.1.2.48,unsigned32,read-only,objecttype,scalar,"FC reads, MBs per second"
fcTotalWriteIops,1.3.6.1.4.1.43906.1.2.49,unsigned32,read-only,objecttype,scalar,"FC reads, IOs per second"
fcTotalReadIops,1.3.6.1.4.1.43906.1.2.50,unsigned32,read-only,objecttype,scalar,"FC reads, IOs per second"
fcAvgWriteLatency,1.3.6.1.4.1.43906.1.2.51,unsigned32,read-only,objecttype,scalar,"FC average write latency"
fcAvgReadLatency,1.3.6.1.4.1.43906.1.2.52,unsigned32,read-only,objecttype,scalar,"FC average read latency"
vmwareNFSDatastoresTotalWriteMbps,1.3.6.1.4.1.43906.1.2.53,unsigned32,read-only,objecttype,scalar,"VMWare NFS Datastores total writes, MBs per second"
vmwareNFSDatastoresTotalReadMbps,1.3.6.1.4.1.43906.1.2.54,unsigned32,read-only,objecttype,scalar,"VMWare NFS Datastores total reads, MBs per second"
vmwareNFSDatastoresTotalWriteIops,1.3.6.1.4.1.43906.1.2.55,unsigned32,read-only,objecttype,scalar,"VMWare NFS Datastores total reads, IOs per second"
vmwareNFSDatastoresTotalReadIops,1.3.6.1.4.1.43906.1.2.56,unsigned32,read-only,objecttype,scalar,"VMWare NFS Datastores total reads, IOs per second"
vmwareNFSDatastoresAvgWriteLatency,1.3.6.1.4.1.43906.1.2.57,unsigned32,read-only,objecttype,scalar,"VMWare NFS Datastores average write latency"
vmwareNFSDatastoresAvgReadLatency,1.3.6.1.4.1.43906.1.2.58,unsigned32,read-only,objecttype,scalar,"VMWare NFS Datastores average read latency"
networkTotalReceiveMbps,1.3.6.1.4.1.43906.1.2.59,unsigned32,read-only,objecttype,scalar,"Network received MB per second"
networkTotalTransmitMbps,1.3.6.1.4.1.43906.1.2.60,unsigned32,read-only,objecttype,scalar,"Network transmitted MB per second"
disks,1.3.6.1.4.1.43906.1.3,,,objectidentity,,""
diskCount,1.3.6.1.4.1.43906.1.3.1,unsigned32,read-only,objecttype,scalar,"disks count"
diskTable,1.3.6.1.4.1.43906.1.3.2,,no-access,objecttype,table,"Disk information table"
diskEntry,1.3.6.1.4.1.43906.1.3.2.1,,no-access,objecttype,row,"A row of disk information"
diskChassisIdx,1.3.6.1.4.1.43906.1.3.2.1.1,unsigned32,no-access,objecttype,column,"Disk chassis index"
diskIndex,1.3.6.1.4.1.43906.1.3.2.1.2,unsigned32,no-access,objecttype,column,"Disk Index."
diskAlias,1.3.6.1.4.1.43906.1.3.2.1.3,displaystring,read-only,objecttype,column,"Disk alias"
diskSizeLow,1.3.6.1.4.1.43906.1.3.2.1.4,unsigned32,read-only,objecttype,column,"Disk size in bytes - low order bytes"
diskSizeHigh,1.3.6.1.4.1.43906.1.3.2.1.5,unsigned32,read-only,objecttype,column,"Disk size in bytes - high order bytes"
diskState,1.3.6.1.4.1.43906.1.3.2.1.6,displaystring,read-only,objecttype,column,"Disk state"
diskType,1.3.6.1.4.1.43906.1.3.2.1.7,displaystring,read-only,objecttype,column,"Disk type"
diskPoolName,1.3.6.1.4.1.43906.1.3.2.1.8,displaystring,read-only,objecttype,column,"Name of the pool disk belongs to"
pools,1.3.6.1.4.1.43906.1.4,,,objectidentity,,""
poolCount,1.3.6.1.4.1.43906.1.4.1,unsigned32,read-only,objecttype,scalar,"Pool count"
poolTable,1.3.6.1.4.1.43906.1.4.2,,no-access,objecttype,table,"Pool information table"
poolEntry,1.3.6.1.4.1.43906.1.4.2.1,,no-access,objecttype,row,"A row of Pool information"
poolIndex,1.3.6.1.4.1.43906.1.4.2.1.1,unsigned32,no-access,objecttype,column,"Pool Index."
poolName,1.3.6.1.4.1.43906.1.4.2.1.2,displaystring,read-only,objecttype,column,"Pool Name"
poolState,1.3.6.1.4.1.43906.1.4.2.1.3,displaystring,read-only,objecttype,column,"Pool current state"
poolHealth,1.3.6.1.4.1.43906.1.4.2.1.4,displaystring,read-only,objecttype,column,"Pool health status"
poolOwnerController,1.3.6.1.4.1.43906.1.4.2.1.5,displaystring,read-only,objecttype,column,"Pool current owner node"
poolProjectCount,1.3.6.1.4.1.43906.1.4.2.1.6,unsigned32,read-only,objecttype,column,"Count of projects in the Pool"
poolSizeLow,1.3.6.1.4.1.43906.1.4.2.1.7,unsigned32,read-only,objecttype,column,"Size of the Pool in bytes - low order bytes"
poolSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.8,unsigned32,read-only,objecttype,column,"Size of the Pool in bytes - high order bytes"
poolUsedSizeLow,1.3.6.1.4.1.43906.1.4.2.1.9,unsigned32,read-only,objecttype,column,"Size of used space on Pool in bytes - low order bytes"
poolUsedSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.10,unsigned32,read-only,objecttype,column,"Size of used space on Pool in bytes - high order bytes"
poolFreeSizeLow,1.3.6.1.4.1.43906.1.4.2.1.11,unsigned32,read-only,objecttype,column,"Size of free space on Pool in bytes - low order bytes"
poolFreeSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.12,unsigned32,read-only,objecttype,column,"Size of free space on Pool in bytes - high order bytes"
poolDataSizeLow,1.3.6.1.4.1.43906.1.4.2.1.13,unsigned32,read-only,objecttype,column,"Size of data on Pool in bytes - low order bytes"
poolDataSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.14,unsigned32,read-only,objecttype,column,"Size of data on Pool in bytes - high order bytes"
poolPostDedupDataSizeLow,1.3.6.1.4.1.43906.1.4.2.1.15,unsigned32,read-only,objecttype,column,"Size of data after deduplication applied, in bytes - low order bytes"
poolPostDedupDataSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.16,unsigned32,read-only,objecttype,column,"Size of data after deduplication applied, in bytes - high order bytes"
poolPostCompressionDataSizeLow,1.3.6.1.4.1.43906.1.4.2.1.17,unsigned32,read-only,objecttype,column,"Size of data after compression, in bytes - low order bytes"
poolPostCompressionDataSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.18,unsigned32,read-only,objecttype,column,"Size of data after compression, in bytes - high order bytes"
poolUnusedReservedSizeLow,1.3.6.1.4.1.43906.1.4.2.1.19,unsigned32,read-only,objecttype,column,"Size of unused/reserved space in bytes - low order bytes"
poolUnusedReservedSizeHigh,1.3.6.1.4.1.43906.1.4.2.1.20,unsigned32,read-only,objecttype,column,"Size of unused/reserved space in bytes - high order bytes"
poolTotalSaving,1.3.6.1.4.1.43906.1.4.2.1.21,displaystring,read-only,objecttype,column,"Total savings percentage after deduplication and compression"
poolDataWriteMbps,1.3.6.1.4.1.43906.1.4.2.1.22,unsigned32,read-only,objecttype,column,"Pool data writes, MB per second"
poolDataReadMbps,1.3.6.1.4.1.43906.1.4.2.1.23,unsigned32,read-only,objecttype,column,"Pool data reads, MB per second"
poolDataWriteIops,1.3.6.1.4.1.43906.1.4.2.1.24,unsigned32,read-only,objecttype,column,"Pool data writes, IOs per second"
poolDataReadIops,1.3.6.1.4.1.43906.1.4.2.1.25,unsigned32,read-only,objecttype,column,"Pool data reads, IOs per second"
poolDataWriteLatency,1.3.6.1.4.1.43906.1.4.2.1.26,unsigned32,read-only,objecttype,column,"Average pool data write latency"
poolDataReadLatency,1.3.6.1.4.1.43906.1.4.2.1.27,unsigned32,read-only,objecttype,column,"Average pool data read latency"
poolMetaWriteMbps,1.3.6.1.4.1.43906.1.4.2.1.28,unsigned32,read-only,objecttype,column,"Pool meta-data writes, MB per second"
poolMetaReadMbps,1.3.6.1.4.1.43906.1.4.2.1.29,unsigned32,read-only,objecttype,column,"Pool meta-data reads, MB per second"
poolMetaWriteIops,1.3.6.1.4.1.43906.1.4.2.1.30,unsigned32,read-only,objecttype,column,"Pool meta-data writes, IOs per second"
poolMetaReadIops,1.3.6.1.4.1.43906.1.4.2.1.31,unsigned32,read-only,objecttype,column,"Pool meta-data reads, IOs per second"
poolMetaWriteLatency,1.3.6.1.4.1.43906.1.4.2.1.32,unsigned32,read-only,objecttype,column,"Average pool meta-data write latency"
poolMetaReadLatency,1.3.6.1.4.1.43906.1.4.2.1.33,unsigned32,read-only,objecttype,column,"Average pool meta-data read latency"
poolReadCacheWriteMbps,1.3.6.1.4.1.43906.1.4.2.1.34,unsigned32,read-only,objecttype,column,"Pool read cache writes, MB per second"
poolReadCacheReadMbps,1.3.6.1.4.1.43906.1.4.2.1.35,unsigned32,read-only,objecttype,column,"Pool read cache reads, MB per second"
poolReadCacheWriteIops,1.3.6.1.4.1.43906.1.4.2.1.36,unsigned32,read-only,objecttype,column,"Pool read cache writes, IOs per second"
poolReadCacheReadIops,1.3.6.1.4.1.43906.1.4.2.1.37,unsigned32,read-only,objecttype,column,"Pool read cache reads, IOs per second"
poolReadCacheWriteLatency,1.3.6.1.4.1.43906.1.4.2.1.38,unsigned32,read-only,objecttype,column,"Average pool read cache write latency"
poolReadCacheReadLatency,1.3.6.1.4.1.43906.1.4.2.1.39,unsigned32,read-only,objecttype,column,"Average pool read cache read latency"
poolWriteCacheWriteMbps,1.3.6.1.4.1.43906.1.4.2.1.40,unsigned32,read-only,objecttype,column,"Pool write cache writes, MB per second"
poolWriteCacheWriteIops,1.3.6.1.4.1.43906.1.4.2.1.41,unsigned32,read-only,objecttype,column,"Pool write cache writes, IOs per second"
poolWriteCacheWriteLatency,1.3.6.1.4.1.43906.1.4.2.1.42,unsigned32,read-only,objecttype,column,"Average pool write cache write latency"
poolProjects,1.3.6.1.4.1.43906.1.4.3,,,objectidentity,,""
projectTable,1.3.6.1.4.1.43906.1.4.3.1,,no-access,objecttype,table,"Project information table"
projectEntry,1.3.6.1.4.1.43906.1.4.3.1.1,,no-access,objecttype,row,"A row of Project information"
projectIndex,1.3.6.1.4.1.43906.1.4.3.1.1.1,unsigned32,no-access,objecttype,column,"Project Index."
projectName,1.3.6.1.4.1.43906.1.4.3.1.1.2,displaystring,read-only,objecttype,column,"Project Name"
projectPoolName,1.3.6.1.4.1.43906.1.4.3.1.1.3,displaystring,read-only,objecttype,column,"Project's pool Name"
projectDedupEnabled,1.3.6.1.4.1.43906.1.4.3.1.1.4,displaystring,read-only,objecttype,column,"Flag indicating if Dedup is enabled for the Project or not"
projectCompressionEnabled,1.3.6.1.4.1.43906.1.4.3.1.1.5,displaystring,read-only,objecttype,column,"Flag indicating if Compression is enabled for the Project or not"
projectQuotaSizeLow,1.3.6.1.4.1.43906.1.4.3.1.1.6,unsigned32,read-only,objecttype,column,"Project quota size in bytes - low order bytes"
projectQuotaSizeHigh,1.3.6.1.4.1.43906.1.4.3.1.1.7,unsigned32,read-only,objecttype,column,"Project quota size in bytes - high order bytes"
projectDataSizeLow,1.3.6.1.4.1.43906.1.4.3.1.1.8,unsigned32,read-only,objecttype,column,"Size of data in Project in bytes - low order bytes"
projectDataSizeHigh,1.3.6.1.4.1.43906.1.4.3.1.1.9,unsigned32,read-only,objecttype,column,"Size of data in Project in bytes - high order bytes"
projectFreeSizeLow,1.3.6.1.4.1.43906.1.4.3.1.1.10,unsigned32,read-only,objecttype,column,"Size of free space in Project in bytes - low order bytes"
projectFreeSizeHigh,1.3.6.1.4.1.43906.1.4.3.1.1.11,unsigned32,read-only,objecttype,column,"Size of free space in Project in bytes - high order bytes"
projectSnapshotSizeLow,1.3.6.1.4.1.43906.1.4.3.1.1.12,unsigned32,read-only,objecttype,column,"Size of snapshots in bytes - low order bytes"
projectSnapshotSizeHigh,1.3.6.1.4.1.43906.1.4.3.1.1.13,unsigned32,read-only,objecttype,column,"Size of snapshots in bytes - high order bytes"
projectPostCompressionDataSizeLow,1.3.6.1.4.1.43906.1.4.3.1.1.14,unsigned32,read-only,objecttype,column,"Size of data after compression, in bytes - low order bytes"
projectPostCompressionDataSizeHigh,1.3.6.1.4.1.43906.1.4.3.1.1.15,unsigned32,read-only,objecttype,column,"Size of data after compression, in bytes - high order bytes"
projectUnusedReservedSizeLow,1.3.6.1.4.1.43906.1.4.3.1.1.16,unsigned32,read-only,objecttype,column,"Size of unused/reserved space in bytes - low order bytes"
projectUnusedReservedSizeHigh,1.3.6.1.4.1.43906.1.4.3.1.1.17,unsigned32,read-only,objecttype,column,"Size of unused/reserved space in bytes - high order bytes"
projectTotalSaving,1.3.6.1.4.1.43906.1.4.3.1.1.18,displaystring,read-only,objecttype,column,"Total savings percentage after deduplication and compression"
projectLunCount,1.3.6.1.4.1.43906.1.4.3.1.1.19,unsigned32,read-only,objecttype,column,"Project LUN Count"
projectShareCount,1.3.6.1.4.1.43906.1.4.3.1.1.20,unsigned32,read-only,objecttype,column,"Project Share count"
projectLUNs,1.3.6.1.4.1.43906.1.4.3.2,,,objectidentity,,""
lunTable,1.3.6.1.4.1.43906.1.4.3.2.3,,no-access,objecttype,table,"LUN information table"
lunEntry,1.3.6.1.4.1.43906.1.4.3.2.3.1,,no-access,objecttype,row,"A row of LUN information"
lunIndex,1.3.6.1.4.1.43906.1.4.3.2.3.1.1,unsigned32,no-access,objecttype,column,"LUN Index."
lunName,1.3.6.1.4.1.43906.1.4.3.2.3.1.2,displaystring,read-only,objecttype,column,"LUN Name"
lunProjectName,1.3.6.1.4.1.43906.1.4.3.2.3.1.3,displaystring,read-only,objecttype,column,"LUN Project Name"
lunPoolName,1.3.6.1.4.1.43906.1.4.3.2.3.1.4,displaystring,read-only,objecttype,column,"LUN Pool Name"
lunGUID,1.3.6.1.4.1.43906.1.4.3.2.3.1.5,displaystring,read-only,objecttype,column,"LUN GUID"
lunBlockSize,1.3.6.1.4.1.43906.1.4.3.2.3.1.6,displaystring,read-only,objecttype,column,"LUN block size string"
lunDedupEnabled,1.3.6.1.4.1.43906.1.4.3.2.3.1.7,displaystring,read-only,objecttype,column,"Flag indicating if Dedup is enabled for the LUN or not"
lunCompressionEnabled,1.3.6.1.4.1.43906.1.4.3.2.3.1.8,displaystring,read-only,objecttype,column,"Flag indicating if Compression is enabled for the LUN or not"
lunSizeLow,1.3.6.1.4.1.43906.1.4.3.2.3.1.9,unsigned32,read-only,objecttype,column,"LUN size in bytes - low order bytes"
lunSizeHigh,1.3.6.1.4.1.43906.1.4.3.2.3.1.10,unsigned32,read-only,objecttype,column,"LUN size in bytes - high order bytes"
lunDataSizeLow,1.3.6.1.4.1.43906.1.4.3.2.3.1.11,unsigned32,read-only,objecttype,column,"Size of Data on LUN in bytes - low order bytes"
lunDataSizeHigh,1.3.6.1.4.1.43906.1.4.3.2.3.1.12,unsigned32,read-only,objecttype,column,"Size of Data on LUN in bytes - high order bytes"
lunSnapshotSizeLow,1.3.6.1.4.1.43906.1.4.3.2.3.1.13,unsigned32,read-only,objecttype,column,"Size of Snapshots of LUN in bytes - low order bytes"
lunSnapshotSizeHigh,1.3.6.1.4.1.43906.1.4.3.2.3.1.14,unsigned32,read-only,objecttype,column,"Size of Snapshots of LUN in bytes - high order bytes"
lunFreeSizeLow,1.3.6.1.4.1.43906.1.4.3.2.3.1.15,unsigned32,read-only,objecttype,column,"Free space available on LUN in bytes - low order bytes"
lunFreeSizeHigh,1.3.6.1.4.1.43906.1.4.3.2.3.1.16,unsigned32,read-only,objecttype,column,"Free space available on LUN in bytes - high order bytes"
lunReservedSizeLow,1.3.6.1.4.1.43906.1.4.3.2.3.1.17,unsigned32,read-only,objecttype,column,"Size of the space reserved on LUN in bytes - low order bytes"
lunReservedSizeHigh,1.3.6.1.4.1.43906.1.4.3.2.3.1.18,unsigned32,read-only,objecttype,column,"Size of the space reserved on LUN in bytes - high order bytes"
lunCompressedRatio,1.3.6.1.4.1.43906.1.4.3.2.3.1.19,unsigned32,read-only,objecttype,column,"Percentage of data compressed on LUN"
lunProtocol,1.3.6.1.4.1.43906.1.4.3.2.3.1.20,displaystring,read-only,objecttype,column,"LUN access protocol"
lunTargetGroup,1.3.6.1.4.1.43906.1.4.3.2.3.1.21,displaystring,read-only,objecttype,column,"Name of the LUN Target group"
lunInitiatorGroup,1.3.6.1.4.1.43906.1.4.3.2.3.1.22,displaystring,read-only,objecttype,column,"Name of the LUN Initiator group"
lunWriteMbps,1.3.6.1.4.1.43906.1.4.3.2.3.1.23,unsigned32,read-only,objecttype,column,"Lun writes, MB per second"
lunReadMbps,1.3.6.1.4.1.43906.1.4.3.2.3.1.24,unsigned32,read-only,objecttype,column,"Lun reads, MB per second"
lunWriteIops,1.3.6.1.4.1.43906.1.4.3.2.3.1.25,unsigned32,read-only,objecttype,column,"Lun writes, IOs per second"
lunReadIops,1.3.6.1.4.1.43906.1.4.3.2.3.1.26,unsigned32,read-only,objecttype,column,"Lun reads, IOs per second"
lunWriteLatency,1.3.6.1.4.1.43906.1.4.3.2.3.1.27,unsigned32,read-only,objecttype,column,"Average lun write latency"
lunReadLatency,1.3.6.1.4.1.43906.1.4.3.2.3.1.28,unsigned32,read-only,objecttype,column,"Average lun read latency"
projectShares,1.3.6.1.4.1.43906.1.4.3.3,,,objectidentity,,""
shareTable,1.3.6.1.4.1.43906.1.4.3.3.1,,no-access,objecttype,table,"Project Shares information table"
shareEntry,1.3.6.1.4.1.43906.1.4.3.3.1.1,,no-access,objecttype,row,"A row of Shares information"
shareIndex,1.3.6.1.4.1.43906.1.4.3.3.1.1.1,unsigned32,no-access,objecttype,column,"Share Index."
shareName,1.3.6.1.4.1.43906.1.4.3.3.1.1.2,displaystring,read-only,objecttype,column,"Share name"
shareMountPoint,1.3.6.1.4.1.43906.1.4.3.3.1.1.3,displaystring,read-only,objecttype,column,"Share mount point"
shareProjectName,1.3.6.1.4.1.43906.1.4.3.3.1.1.4,displaystring,read-only,objecttype,column,"Share Project name"
sharePoolName,1.3.6.1.4.1.43906.1.4.3.3.1.1.5,displaystring,read-only,objecttype,column,"Share Pool name"
shareQuotaLow,1.3.6.1.4.1.43906.1.4.3.3.1.1.6,unsigned32,read-only,objecttype,column,"Share quota size in bytes"
shareQuotaHigh,1.3.6.1.4.1.43906.1.4.3.3.1.1.7,unsigned32,read-only,objecttype,column,"Share quota size in bytes"
shareNFSEnabled,1.3.6.1.4.1.43906.1.4.3.3.1.1.8,displaystring,read-only,objecttype,column,"Flag indicating if NFS access is enabled for this share or not"
shareCIFSEnabled,1.3.6.1.4.1.43906.1.4.3.3.1.1.9,displaystring,read-only,objecttype,column,"Flag indicating if CIFS access is enabled for this share or not"
shareDedupEnabled,1.3.6.1.4.1.43906.1.4.3.3.1.1.10,displaystring,read-only,objecttype,column,"Flag indicating if Dedup is enabled for the LUN or not"
shareCompressionEnabled,1.3.6.1.4.1.43906.1.4.3.3.1.1.11,displaystring,read-only,objecttype,column,"Flag indicating if Compression is enabled for the LUN or not"
shareDataSizeLow,1.3.6.1.4.1.43906.1.4.3.3.1.1.12,unsigned32,read-only,objecttype,column,"Size of Data on the share in bytes - low order bytes"
shareDataSizeHigh,1.3.6.1.4.1.43906.1.4.3.3.1.1.13,unsigned32,read-only,objecttype,column,"Size of Data on the share in bytes - high order bytes"
shareSnapshotSizeLow,1.3.6.1.4.1.43906.1.4.3.3.1.1.14,unsigned32,read-only,objecttype,column,"Size of Snapshots of the share in bytes - low order bytes"
shareSnapshotSizeHigh,1.3.6.1.4.1.43906.1.4.3.3.1.1.15,unsigned32,read-only,objecttype,column,"Size of Snapshots of the share in bytes - high order bytes"
shareReservedSizeLow,1.3.6.1.4.1.43906.1.4.3.3.1.1.16,unsigned32,read-only,objecttype,column,"Reserved space on the share in bytes - low order bytes"
shareReservedSizeHigh,1.3.6.1.4.1.43906.1.4.3.3.1.1.17,unsigned32,read-only,objecttype,column,"Reserved space on the share in bytes - high order bytes"
shareCompressedRatio,1.3.6.1.4.1.43906.1.4.3.3.1.1.18,unsigned32,read-only,objecttype,column,"Percentage of data compressed on the Share"
shareCIFSWriteMbps,1.3.6.1.4.1.43906.1.4.3.3.1.1.19,unsigned32,read-only,objecttype,column,"Share CIFS writes, MB per second"
shareCIFSReadMbps,1.3.6.1.4.1.43906.1.4.3.3.1.1.20,unsigned32,read-only,objecttype,column,"Share CIFS reads, MB per second"
