OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t3InterfaceProfile_Ds3Profile_LineLength,1.3.6.1.4.1.529.23.156.1.1.16,integer,read-write,objecttype,scalar,"The length in feet of the Rx and Tx lines to a DSX-3 cross connect. Double these values for direct connection. Enumeration: 'n-0225': 1, 'n-226450': 2."
t3InterfaceProfile_Ds3Profile_Loopback,1.3.6.1.4.1.529.23.156.1.1.17,integer,read-write,objecttype,scalar,"Loopback mode. Enumeration: 'noLoopback': 1, 'lineLoopback': 2, 'localLoopback': 3."
t3InterfaceProfile_Action_o,1.3.6.1.4.1.529.23.156.1.1.19,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
t3InterfaceProfile_Ds3Profile_StatusChangeTrapEnable,1.3.6.1.4.1.529.23.156.1.1.20,integer,read-write,objecttype,scalar,"When set to No, do not send dsx3LineStatusChangeTrapEnable trap. If Yes, send traps. The default is No. Enumeration: 'yes': 2, 'no': 1."
mibt3InterfaceProfile_MasterDs1IndexTable,1.3.6.1.4.1.529.23.156.18,,no-access,objecttype,table,"A list of mibt3InterfaceProfile__master_ds1_index profile entries."
mibt3InterfaceProfile_MasterDs1IndexEntry,1.3.6.1.4.1.529.23.156.18.1,,no-access,objecttype,row,"A mibt3InterfaceProfile__master_ds1_index entry containing objects that maps to the parameters of mibt3InterfaceProfile__master_ds1_index profile."
t3InterfaceProfile_MasterDs1Index_Shelf_o,1.3.6.1.4.1.529.23.156.18.1.1,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_MasterDs1Index_Slot_o,1.3.6.1.4.1.529.23.156.18.1.2,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_MasterDs1Index_Item_o,1.3.6.1.4.1.529.23.156.18.1.3,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_MasterDs1Index_Index_o,1.3.6.1.4.1.529.23.156.18.1.4,integer,read-only,objecttype,scalar,""
t3InterfaceProfile_MasterDs1Index,1.3.6.1.4.1.529.23.156.18.1.5,integer,read-write,objecttype,scalar,"The item index of the Master T1 profile to use on the DS1 link"
