OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
connectionsInUse,1.3.6.1.4.1.3417.2.15.4.1.1.3,counter32,read-only,objecttype,column,"Number of connections in use."
availableConnections,1.3.6.1.4.1.3417.2.15.4.1.1.4,counter32,read-only,objecttype,column,"Number of available connections."
averageTransactions,1.3.6.1.4.1.3417.2.15.4.1.1.5,counter32,read-only,objecttype,column,"Average transactions per second (last minute)."
authsByDomainLast1Minute,1.3.6.1.4.1.3417.2.15.4.1.1.6,counter32,read-only,objecttype,column,"Auths by Domains Last 1 Minute."
authsByDomainLast3Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.7,counter32,read-only,objecttype,column,"Auths by Domains Last 3 Minutes."
authsByDomainLast5Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.8,counter32,read-only,objecttype,column,"Auths by Domains Last 5 Minutes."
authsByDomainLast15Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.9,counter32,read-only,objecttype,column,"Auths by Domains Last 15 Minutes."
authsByDomainLast60Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.10,counter32,read-only,objecttype,column,"Auths by Domains Last 60 Minutes."
failedAuthsByDomainLast1Minute,1.3.6.1.4.1.3417.2.15.4.1.1.11,counter32,read-only,objecttype,column,"Failed auths by Domains Last 1 Minute."
failedAuthsByDomainLast3Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.12,counter32,read-only,objecttype,column,"Failed auths by Domains Last 3 Minutes."
failedAuthsByDomainLast5Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.13,counter32,read-only,objecttype,column,"Failed auths by Domains Last 5 Minutes."
failedAuthsByDomainLast15Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.14,counter32,read-only,objecttype,column,"Failed auths by Domains Last 15 Minutes."
failedAuthsByDomainLast60Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.15,counter32,read-only,objecttype,column,"Failed auths by Domains Last 60 Minutes."
avgLatencyPerDomainLast1Minute,1.3.6.1.4.1.3417.2.15.4.1.1.16,counter32,read-only,objecttype,column,"Average Latency Per Domains Last 1 Minute."
avgLatencyPerDomainLast3Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.17,counter32,read-only,objecttype,column,"Average Latency Per Domain Last 3 Minutes."
avgLatencyPerDomainLast5Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.18,counter32,read-only,objecttype,column,"Average Latency Per Last 5 Minutes."
avgLatencyPerDomainLast15Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.19,counter32,read-only,objecttype,column,"Average Latency Per Domain Last 15 Minutes."
avgLatencyPerDomainLast60Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.20,counter32,read-only,objecttype,column,"Average Latency Per Domain Last 60 Minutes."
maxLatencyPerDomainLast1Minute,1.3.6.1.4.1.3417.2.15.4.1.1.21,counter32,read-only,objecttype,column,"Max Latency Per Domain Last 1 Minute."
maxLatencyPerDomainLast3Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.22,counter32,read-only,objecttype,column,"Max Latency Per Domains Last 3 Minutes."
maxLatencyPerDomainLast5Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.23,counter32,read-only,objecttype,column,"Max Latency Per Domains Last 5 Minutes."
maxLatencyPerDomainLast15Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.24,counter32,read-only,objecttype,column,"Max Latency Per Domains Last 15 Minutes."
maxLatencyPerDomainLast60Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.25,counter32,read-only,objecttype,column,"Max Latency Per Domains Last 60 Minutes."
minLatencyPerDomainLast1Minute,1.3.6.1.4.1.3417.2.15.4.1.1.26,counter32,read-only,objecttype,column,"Min Latency Per Domains Last 1 Minute."
minLatencyPerDomainLast3Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.27,counter32,read-only,objecttype,column,"Min Latency Per Domains Last 3 Minutes."
minLatencyPerDomainLast5Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.28,counter32,read-only,objecttype,column,"Min Latency Per Domains Last 5 Minutes."
minLatencyPerDomainLast15Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.29,counter32,read-only,objecttype,column,"Min Latency Per Domains Last 15 Minutes."
minLatencyPerDomainLast60Minutes,1.3.6.1.4.1.3417.2.15.4.1.1.30,counter32,read-only,objecttype,column,"Min Latency Per Domains Last 60 Minutes."
authNotifications,1.3.6.1.4.1.3417.2.15.5,,,objectidentity,,""
authNotificationsPrefix,1.3.6.1.4.1.3417.2.15.5.0,,,objectidentity,,""
schannelLatencyTrap,1.3.6.1.4.1.3417.2.15.5.0.1,,,notificationtype,,"The domain that warrants a notification."
