OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
batteryCharging,1.3.6.1.4.1.49136.1.3.3,integer,read-only,objecttype,scalar,"Show the status of charging Battery: 1 - The battery is on charging. 0 - The battery is on discharging."
batteryDischarging,1.3.6.1.4.1.49136.1.3.4,integer,read-only,objecttype,scalar,"Show the status of discharging Battery: 1 - The battery is on discharging. 0 - The battery is on charging."
overheat,1.3.6.1.4.1.49136.1.3.5,integer,read-only,objecttype,scalar,"Alarm that alert about overtemperature of DC-UPS 1 - The DC-UPS is in condition of overtemperature. 0 - The DC-UPS is in normal condition."
overload,1.3.6.1.4.1.49136.1.3.6,integer,read-only,objecttype,scalar,"Alarm that alert about overload of DC-UPS 1 - The DC-UPS is in condition of overload. 0 - The DC-UPS is in normal condition."
fanAfail,1.3.6.1.4.1.49136.1.3.7,integer,read-only,objecttype,scalar,"Alarm that alert about fail in internal FAN A 1 - Internal FAN with fail. 0 - Internal FAN ok"
fanBfail,1.3.6.1.4.1.49136.1.3.8,integer,read-only,objecttype,scalar,"Alarm that alert about fail in internal FAN B 1 - Internal FAN with fail. 0 - Internal FAN ok"
oidNotUsed2,1.3.6.1.4.1.49136.1.3.9,integer,read-only,objecttype,scalar,"OID not used."
oidNotUsed3,1.3.6.1.4.1.49136.1.3.10,integer,read-only,objecttype,scalar,"OID not used."
upTime,1.3.6.1.4.1.49136.1.3.11,integer,read-only,objecttype,scalar,"System Up time in hours"
temperature,1.3.6.1.4.1.49136.1.4,,,objectidentity,,""
innerTemperature,1.3.6.1.4.1.49136.1.4.1,integer,read-only,objecttype,scalar,"Show the internal temperature of power supply. Uses the unit degree Celsius. Example Read value: 25, temperature is 25degC."
outerTemperature,1.3.6.1.4.1.49136.1.4.2,integer,read-only,objecttype,scalar,"Show the temperature of external sensor (cable that comes with power supply). Uses the unit degree Celsius. Example Read value: 25, temperature is 25degC."
heatSinkTemperature,1.3.6.1.4.1.49136.1.4.3,integer,read-only,objecttype,scalar,"Show the temperature of sensor in the heatsink of power supply use the unit degree Celsius. Example Read value: 25, temperature is 25degC."
watchdog,1.3.6.1.4.1.49136.1.5,,,objectidentity,,""
watchdogPing1,1.3.6.1.4.1.49136.1.5.1,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 1 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 1 acted on the output the last 10 minutes. 0 - The Watchdog 1 has not acted in the last 10 minutes."
watchdogPing2,1.3.6.1.4.1.49136.1.5.2,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 2 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 2 acted on the output the last 10 minutes. 0 - The Watchdog 2 has not acted in the last 10 minutes."
watchdogPing3,1.3.6.1.4.1.49136.1.5.3,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 3 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 3 acted on the output the last 10 minutes. 0 - The Watchdog 3 has not acted in the last 10 minutes."
watchdogPing4,1.3.6.1.4.1.49136.1.5.4,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 4 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 4 acted on the output the last 10 minutes. 0 - The Watchdog 4 has not acted in the last 10 minutes."
watchdogPing5,1.3.6.1.4.1.49136.1.5.5,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 5 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 5 acted on the output the last 10 minutes. 0 - The Watchdog 5 has not acted in the last 10 minutes."
watchdogPing6,1.3.6.1.4.1.49136.1.5.6,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 6 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 6 acted on the output the last 10 minutes. 0 - The Watchdog 6 has not acted in the last 10 minutes."
watchdogPing7,1.3.6.1.4.1.49136.1.5.7,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 7 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 7 acted on the output the last 10 minutes. 0 - The Watchdog 7 has not acted in the last 10 minutes."
watchdogPing8,1.3.6.1.4.1.49136.1.5.8,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 8 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 8 acted on the output the last 10 minutes. 0 - The Watchdog 8 has not acted in the last 10 minutes."
watchdogPing9,1.3.6.1.4.1.49136.1.5.9,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 9 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 9 acted on the output the last 10 minutes. 0 - The Watchdog 9 has not acted in the last 10 minutes."
watchdogPing10,1.3.6.1.4.1.49136.1.5.10,integer,read-only,objecttype,scalar,"Alarm indicating the action of watchdog 10 programmed in the last 10 minutes. The watchdog acts on the output by turning it off when not receive response from IP ping command configured. 1 - The watchdog 10 acted on the output the last 10 minutes. 0 - The Watchdog 10 has not acted in the last 10 minutes."
supply,1.3.6.1.4.1.49136.1.6,,,objectidentity,,""
supplyVoltage,1.3.6.1.4.1.49136.1.6.1,integer,read-only,objecttype,scalar,"The supply AC voltage decivolt [dV] Numeric value of instantaneous input voltage. An optional sensor is required to read this value. To get the actual value in volt it should be divided by 10. Example: Read value 2410, actual value 241 Vac."
installation,1.3.6.1.4.1.49136.1.7,,,objectidentity,,""
popName,1.3.6.1.4.1.49136.1.7.1,displaystring,read-only,objecttype,scalar,"PoP name"
facilityAddr,1.3.6.1.4.1.49136.1.7.2,displaystring,read-only,objecttype,scalar,"Facility address"
facilityCity,1.3.6.1.4.1.49136.1.7.3,displaystring,read-only,objecttype,scalar,"Facility city"
instDate,1.3.6.1.4.1.49136.1.7.4,displaystring,read-only,objecttype,scalar,"Installation date"
batCapacity,1.3.6.1.4.1.49136.1.7.5,integer,read-only,objecttype,scalar,"Battery capacity"
batBrand,1.3.6.1.4.1.49136.1.7.6,displaystring,read-only,objecttype,scalar,"Battery brand"
batInstDate,1.3.6.1.4.1.49136.1.7.7,displaystring,read-only,objecttype,scalar,"Battery installation date"
respPers,1.3.6.1.4.1.49136.1.7.8,displaystring,read-only,objecttype,scalar,"Responsible person"
bat_tst,1.3.6.1.4.1.49136.1.8,,,objectidentity,,""
btst_date,1.3.6.1.4.1.49136.1.8.1,displaystring,read-only,objecttype,scalar,"Battery test execution date (dd/mm/yyyy)"
btst_status,1.3.6.1.4.1.49136.1.8.2,integer,read-only,objecttype,scalar,"Battery test status 0 - NEVER DONE 1 - Passed 2 - Running 3 - Aborted 4 - Failed"
btst_duration,1.3.6.1.4.1.49136.1.8.3,integer,read-only,objecttype,scalar,"Programmed test duration in minutes * 999 - Perform the test until battery is fully discharged"
btst_elapsed,1.3.6.1.4.1.49136.1.8.4,integer,read-only,objecttype,scalar,"Elapsed time in current\last battery test"
btst_volt_i,1.3.6.1.4.1.49136.1.8.5,integer,read-only,objecttype,scalar,"The battery initial voltage [dV] Numeric value of battery voltage when starting the battery test. Example: Read value 241, actual value 24.1 V."
btst_amp_i,1.3.6.1.4.1.49136.1.8.6,integer,read-only,objecttype,scalar,"The battery initial cuurent [mA] Numeric value of battery current when starting the battery test. Example: Read value 1522, actual value 1.55 A."
btst_volt_f,1.3.6.1.4.1.49136.1.8.7,integer,read-only,objecttype,scalar,"The battery final voltage [dV] Numeric value of battery voltage when the battery test is done. Example: Read value 225, actual value 22.5 V."
btst_amp_f,1.3.6.1.4.1.49136.1.8.8,integer,read-only,objecttype,scalar,"The battery initial cuurent [mA] Numeric value of battery current when the battery test is done. Example: Read value 1485, actual value 1.48 A."
