OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500T1StatDailyHistoryDM,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.11,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.12,physicalportnumber,read-only,objecttype,column,"The port number of the T1 port."
cdx6500T1StatABCDStateTable,1.3.6.1.4.1.449.2.1.3.1.1.25.5,,no-access,objecttype,table,"The ABCD State Table contains the current TX / RX ABCD state of the Configured DS0 Channels."
cdx6500T1StatABCDStateEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.5.1,,no-access,objecttype,row,"An entry in the ABCD State Table."
cdx6500T1StatABCDStateDS0ChannelNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.5.1.1,integer,read-only,objecttype,column,"Channel number of the configured DS0 channel."
cdx6500T1StatABCDStateCurrentTxState,1.3.6.1.4.1.449.2.1.3.1.1.25.5.1.2,displaystring,read-only,objecttype,column,"Current TX ABCD state of the configured DS0 channels. This object is no longer supported."
cdx6500T1StatABCDStateCurrentRxState,1.3.6.1.4.1.449.2.1.3.1.1.25.5.1.3,displaystring,read-only,objecttype,column,"Current RX ABCD state of the configured DS0 channels."
cdx6500T1StatABCDStatePortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.5.1.4,physicalportnumber,read-only,objecttype,column,"Port number of the T1 port."
cdx6500T1ISDNStatusTable,1.3.6.1.4.1.449.2.1.3.1.1.25.7,,no-access,objecttype,table,"This table holds ISDN statistics information for T1 ports."
cdx6500T1StatISDNStatusEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1,,no-access,objecttype,row,"Each entry contains statistics information for one T1 port."
cdx6500T1StatISDNStatusPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.1,physicalportnumber,read-only,objecttype,column,"The port number of the T1 port."
cdx6500T1StatNumRxCallsSinceLastReset,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.2,integer,read-only,objecttype,column,"The number of inbound calls that were attempted since the last statistics reset."
cdx6500T1StatNumRxCallsRejected,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.3,integer,read-only,objecttype,column,"The number of inbound calls that were rejected since the last statistics reset."
cdx6500T1StatRxLastCallFailureCause,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.4,integer,read-only,objecttype,column,"The reason the last inbound call was rejected, since the last statistics reset. The posssible values are: noFailureReported : No call failure noAvailableVirtualPort : No Virtual Port available securityViolation : Password/Calling ID security failed noResourcesAvailable : No resources available callRejected : Call failed by Xircom card invalidPhoneNumber : Incorrect phone number outgoingCallRequestTimeout : Outgoing call request timed out callCollision : A call collision occurred virtualPortNotAvailable : Virtual port not available invalidConfiguration : Invalid configuration na : Value not available Enumeration: 'noResourcesAvailable': 196, 'na': 255, 'outgoingCallRequestTimeout': 199, 'securityViolation': 195, 'noFailureReported': 193, 'invalidPhoneNumber': 198, 'invalidConfiguration': 202, 'callRejected': 197, 'virtualPortNotAvailable': 201, 'noAvailableVirtualPort': 194, 'callCollision': 200."
cdx6500T1StatRxLastCalledNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.5,displaystring,read-only,objecttype,column,"The phone number of the virtual port of the last ISDN call made into this node."
cdx6500T1StatRxLastCallingNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.6,displaystring,read-only,objecttype,column,"The phone number of last party to make an ISDN call into this node."
cdx6500T1StatRxMinCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.7,displaystring,read-only,objecttype,column,"The minimum call duration of all inbound ISDN calls made into this node, since the last statistics reset."
cdx6500T1StatRxMaxCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.8,displaystring,read-only,objecttype,column,"The maximum call duration of all inbound ISDN calls made into this node, since the last statistics reset."
cdx6500T1StatRxAvgCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.9,displaystring,read-only,objecttype,column,"The average call duration of all inbound ISDN calls made into this node, since the last statistics reset."
cdx6500T1StatNumTxCallsSinceLastReset,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.10,integer,read-only,objecttype,column,"The number of outbound calls that were attempted since the last statistics reset."
cdx6500T1StatNumTxCallsRejected,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.11,integer,read-only,objecttype,column,"The number of outbound calls that were rejected since the last statistics reset."
cdx6500T1StatTxLastCallFailureCause,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.12,integer,read-only,objecttype,column,"The reason the last outbound call was rejected, since the last statistics reset. The posssible values are: noFailureReported : No call failure noAvailableVirtualPort : No Virtual Port available securityViolation : Password/Calling ID security failed noResourcesAvailable : No resources available callRejected : Call failed by Xircom card invalidPhoneNumber : Incorrect phone number outgoingCallRequestTimeout : Outgoing call request timed out callCollision : A call collision occurred virtualPortNotAvailable : Virtual port not available invalidConfiguration : Invalid configuration na : Value not available Enumeration: 'noResourcesAvailable': 196, 'na': 255, 'outgoingCallRequestTimeout': 199, 'securityViolation': 195, 'noFailureReported': 193, 'invalidPhoneNumber': 198, 'invalidConfiguration': 202, 'callRejected': 197, 'virtualPortNotAvailable': 201, 'noAvailableVirtualPort': 194, 'callCollision': 200."
cdx6500T1StatTxLastCalledNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.13,displaystring,read-only,objecttype,column,"The phone number of the last ISDN call made by a virtual port from this node."
cdx6500T1StatTxLastCallingNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.14,displaystring,read-only,objecttype,column,"The phone number of the virtual port that made the last ISDN call from this node."
cdx6500T1StatTxMinCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.15,displaystring,read-only,objecttype,column,"The minimum call duration of all outbound ISDN calls made from this node, since the last statistics reset."
cdx6500T1StatTxMaxCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.16,displaystring,read-only,objecttype,column,"The maximum call duration of all outbound ISDN calls made from this node, since the last statistics reset."
cdx6500T1StatTxAvgCallDuration,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.17,displaystring,read-only,objecttype,column,"The average call duration of all outbound ISDN calls made from this node, since the last statistics reset."
cdx6500T1StatDchannelState,1.3.6.1.4.1.449.2.1.3.1.1.25.7.1.18,integer,read-only,objecttype,column,"Specifies the status of the D Channel. up : The D Channel is up. down : The D Channel is down. na : Value not available. Enumeration: 'down': 2, 'na': 100, 'up': 1."
cdx6500T1ISDNCallSummaryTable,1.3.6.1.4.1.449.2.1.3.1.1.25.9,,no-access,objecttype,table,"This table holds ISDN call summary information for T1 ports."
cdx6500T1StatISDNCallSummaryEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1,,no-access,objecttype,row,"An entry in the ISDN call summary table."
cdx6500T1StatISDNBChannelNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.1,integer,read-only,objecttype,column,"B-Channel number of the ISDN Channel."
cdx6500T1StatISDNBChannelStatus,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.2,integer,read-only,objecttype,column,"Status of the ISDN B-Channel. The posssible values are: idle : The B-Channel is in the idle state. ringing : The B-Channel is in the ringing state. connected : The B-Channel is in the connected state. outOfService : The B-Channel is out of service. na : Value not available. Enumeration: 'outOfService': 4, 'na': 100, 'idle': 1, 'connected': 3, 'ringing': 2."
cdx6500T1StatISDNCallDirection,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.3,integer,read-only,objecttype,column,"Direction of the ISDN call on the B-Channel. The posssible values are: inbound : The current call is in the inbound direction. outbound : The current call is in the outbound direction. invalid : There is no call present. na : Value not available. Enumeration: 'inbound': 1, 'na': 100, 'outbound': 2, 'invalid': 3."
cdx6500T1StatISDNCallingNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.4,displaystring,read-only,objecttype,column,"This is the phone number of the party originating the ISDN call."
cdx6500T1StatISDNCalledNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.5,displaystring,read-only,objecttype,column,"This is the phone number of the party at the destination end of the ISDN call."
cdx6500T1StatISDNDS0Rate,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.6,integer,read-only,objecttype,column,"DS0 Rate of the ISDN B-Channel. The posssible values are: ds056k : The DS0 Rate is 56K. ds064k : The DS0 Rate is 64K. na : Value not available. Enumeration: 'ds064k': 2, 'na': 100, 'ds056k': 1."
cdx6500T1StatISDNVirtualPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.7,integer,read-only,objecttype,column,"Virtual Port Number of the port using this B-Channel. A value of 0 implies that no virtual port is currently using the B-Channel."
cdx6500T1StatISDNTimeCallStarted,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.8,displaystring,read-only,objecttype,column,"This is the duration that the current call on this B-Channel has been connected."
cdx6500T1StatISDNPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.9.1.9,physicalportnumber,read-only,objecttype,column,"Port number of the T1 port."
cdx6500T1StatLast24HoursReportTable,1.3.6.1.4.1.449.2.1.3.1.1.25.11,,no-access,objecttype,table,"This table holds a report of the cumulative sum of the statistics for the previous 24 hour interval."
cdx6500T1StatLast24HoursReportEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1,,no-access,objecttype,row,"Each entry contains statistics information for one T1 port."
cdx6500T1StatLast24HoursReportPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.1,physicalportnumber,read-only,objecttype,column,"Port number of the T1 port."
cdx6500T1StatLast24HoursReportLES,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.2,gauge,read-only,objecttype,column,"The number of Line Errored Seconds (LESs) encountered by the T1 interface in the previous 24 hour interval. "
cdx6500T1StatLast24HoursReportLCV,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.3,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportPCV,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.4,gauge,read-only,objecttype,column,"The number of Path Coding Violations (PCVs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportCSS,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.5,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds (CSSs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportES,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.6,gauge,read-only,objecttype,column,"The number of Errored Seconds (ESs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportBES,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.7,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportSES,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.8,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds (SESs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportSEFS,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.9,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds (SEFSs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatLast24HoursReportUAS,1.3.6.1.4.1.449.2.1.3.1.1.25.11.1.10,gauge,read-only,objecttype,column,"The number of Unavailable Seconds (UASs) encountered by the T1 interface in the previous 24 hour interval."
cdx6500T1StatCurrent15MinutesReportTable,1.3.6.1.4.1.449.2.1.3.1.1.25.13,,no-access,objecttype,table,"This table holds a report of the statistics for the current 15 minutes interval."
cdx6500T1StatCurrent15MinutesReportEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1,,no-access,objecttype,row,"Each entry contains statistics information for one T1 port."
cdx6500T1StatCurrent15MinutesReportPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.1,physicalportnumber,read-only,objecttype,column,"Port number of the T1 port."
cdx6500T1StatCurrent15MinutesReportTimeElapsed,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.2,displaystring,read-only,objecttype,column,"The time that has elapsed since the beginning of the current 15 minutes interval."
cdx6500T1StatCurrent15MinutesReportLES,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.3,gauge,read-only,objecttype,column,"The number of Line Errored Seconds (LESs) encountered by the T1 interface in the current 15 minute interval."
cdx6500T1StatCurrent15MinutesReportLCV,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.4,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by the T1 interface in the current 15 minute interval."
cdx6500T1StatCurrent15MinutesReportPCV,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.5,gauge,read-only,objecttype,column,"The number of Path Coding Violations (PCVs) encountered by the T1 interface in the current 15 minute interval."
cdx6500T1StatCurrent15MinutesReportCSS,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.6,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds (CSSs) encountered by the T1 interface in the current 15 minute interval."
cdx6500T1StatCurrent15MinutesReportES,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.7,gauge,read-only,objecttype,column,"The number of Errored Seconds (ESs) encountered by the T1 interface in the current 15 minute interval."
cdx6500T1StatCurrent15MinutesReportBES,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.8,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by the T1 interface in the current 15 minute interval."
cdx6500T1StatCurrent15MinutesReportSES,1.3.6.1.4.1.449.2.1.3.1.1.25.13.1.9,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds (SESs) encountered by the T1 interface in the current 15 minute interval."
