OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPowerBudgetMinPower,1.3.6.1.4.1.9.9.826.1.64.1.1.17,,,,column,"Cisco Firepower power:Budget:minPower managed object property"
cfprPowerBudgetOperCommitted,1.3.6.1.4.1.9.9.826.1.64.1.1.18,,,,column,"Cisco Firepower power:Budget:operCommitted managed object property"
cfprPowerBudgetOperFPLockState,1.3.6.1.4.1.9.9.826.1.64.1.1.19,,,,column,"Cisco Firepower power:Budget:operFPLockState managed object property"
cfprPowerBudgetOperMin,1.3.6.1.4.1.9.9.826.1.64.1.1.20,,,,column,"Cisco Firepower power:Budget:operMin managed object property"
cfprPowerBudgetOperPeak,1.3.6.1.4.1.9.9.826.1.64.1.1.21,,,,column,"Cisco Firepower power:Budget:operPeak managed object property"
cfprPowerBudgetOperProfMethod,1.3.6.1.4.1.9.9.826.1.64.1.1.22,,,,column,"Cisco Firepower power:Budget:operProfMethod managed object property"
cfprPowerBudgetOperState,1.3.6.1.4.1.9.9.826.1.64.1.1.23,,,,column,"Cisco Firepower power:Budget:operState managed object property"
cfprPowerBudgetPrio,1.3.6.1.4.1.9.9.826.1.64.1.1.24,,,,column,"Cisco Firepower power:Budget:prio managed object property"
cfprPowerBudgetProfMethod,1.3.6.1.4.1.9.9.826.1.64.1.1.25,,,,column,"Cisco Firepower power:Budget:profMethod managed object property"
cfprPowerBudgetProfiling,1.3.6.1.4.1.9.9.826.1.64.1.1.26,,,,column,"Cisco Firepower power:Budget:profiling managed object property"
cfprPowerBudgetPsuCapacity,1.3.6.1.4.1.9.9.826.1.64.1.1.27,,,,column,"Cisco Firepower power:Budget:psuCapacity managed object property"
cfprPowerBudgetPsuLineMode,1.3.6.1.4.1.9.9.826.1.64.1.1.28,,,,column,"Cisco Firepower power:Budget:psuLineMode managed object property"
cfprPowerBudgetPsuState,1.3.6.1.4.1.9.9.826.1.64.1.1.29,,,,column,"Cisco Firepower power:Budget:psuState managed object property"
cfprPowerBudgetScaledWt,1.3.6.1.4.1.9.9.826.1.64.1.1.30,,,,column,"Cisco Firepower power:Budget:scaledWt managed object property"
cfprPowerBudgetStyle,1.3.6.1.4.1.9.9.826.1.64.1.1.31,,,,column,"Cisco Firepower power:Budget:style managed object property"
cfprPowerBudgetUpdateTime,1.3.6.1.4.1.9.9.826.1.64.1.1.32,,,,column,"Cisco Firepower power:Budget:updateTime managed object property"
cfprPowerBudgetWeight,1.3.6.1.4.1.9.9.826.1.64.1.1.33,,,,column,"Cisco Firepower power:Budget:weight managed object property"
cfprPowerChassisMemberTable,1.3.6.1.4.1.9.9.826.1.64.2,,,,table,"Cisco Firepower power:ChassisMember managed object table"
cfprPowerChassisMemberEntry,1.3.6.1.4.1.9.9.826.1.64.2.1,,,,row,"Entry for the cfprPowerChassisMemberTable table."
cfprPowerChassisMemberInstanceId,1.3.6.1.4.1.9.9.826.1.64.2.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerChassisMemberDn,1.3.6.1.4.1.9.9.826.1.64.2.1.2,,,,column,"Cisco Firepower power:ChassisMember:dn managed object property"
cfprPowerChassisMemberRn,1.3.6.1.4.1.9.9.826.1.64.2.1.3,,,,column,"Cisco Firepower power:ChassisMember:rn managed object property"
cfprPowerChassisMemberId,1.3.6.1.4.1.9.9.826.1.64.2.1.4,,,,column,"Cisco Firepower power:ChassisMember:id managed object property"
cfprPowerChassisMemberOperState,1.3.6.1.4.1.9.9.826.1.64.2.1.5,,,,column,"Cisco Firepower power:ChassisMember:operState managed object property"
cfprPowerEpTable,1.3.6.1.4.1.9.9.826.1.64.3,,,,table,"Cisco Firepower power:Ep managed object table"
cfprPowerEpEntry,1.3.6.1.4.1.9.9.826.1.64.3.1,,,,row,"Entry for the cfprPowerEpTable table."
cfprPowerEpInstanceId,1.3.6.1.4.1.9.9.826.1.64.3.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerEpDn,1.3.6.1.4.1.9.9.826.1.64.3.1.2,,,,column,"Cisco Firepower power:Ep:dn managed object property"
cfprPowerEpRn,1.3.6.1.4.1.9.9.826.1.64.3.1.3,,,,column,"Cisco Firepower power:Ep:rn managed object property"
cfprPowerGroupTable,1.3.6.1.4.1.9.9.826.1.64.4,,,,table,"Cisco Firepower power:Group managed object table"
cfprPowerGroupEntry,1.3.6.1.4.1.9.9.826.1.64.4.1,,,,row,"Entry for the cfprPowerGroupTable table."
cfprPowerGroupInstanceId,1.3.6.1.4.1.9.9.826.1.64.4.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerGroupDn,1.3.6.1.4.1.9.9.826.1.64.4.1.2,,,,column,"Cisco Firepower power:Group:dn managed object property"
cfprPowerGroupRn,1.3.6.1.4.1.9.9.826.1.64.4.1.3,,,,column,"Cisco Firepower power:Group:rn managed object property"
cfprPowerGroupAdminCommitted,1.3.6.1.4.1.9.9.826.1.64.4.1.4,,,,column,"Cisco Firepower power:Group:adminCommitted managed object property"
cfprPowerGroupAdminPeak,1.3.6.1.4.1.9.9.826.1.64.4.1.5,,,,column,"Cisco Firepower power:Group:adminPeak managed object property"
cfprPowerGroupCurReqPower,1.3.6.1.4.1.9.9.826.1.64.4.1.6,,,,column,"Cisco Firepower power:Group:curReqPower managed object property"
cfprPowerGroupCurrentPower,1.3.6.1.4.1.9.9.826.1.64.4.1.7,,,,column,"Cisco Firepower power:Group:currentPower managed object property"
cfprPowerGroupDescr,1.3.6.1.4.1.9.9.826.1.64.4.1.8,,,,column,"Cisco Firepower power:Group:descr managed object property"
cfprPowerGroupFltAggr,1.3.6.1.4.1.9.9.826.1.64.4.1.9,,,,column,"Cisco Firepower power:Group:fltAggr managed object property"
cfprPowerGroupIntId,1.3.6.1.4.1.9.9.826.1.64.4.1.10,,,,column,"Cisco Firepower power:Group:intId managed object property"
cfprPowerGroupMinReqPower,1.3.6.1.4.1.9.9.826.1.64.4.1.11,,,,column,"Cisco Firepower power:Group:minReqPower managed object property"
cfprPowerGroupName,1.3.6.1.4.1.9.9.826.1.64.4.1.12,,,,column,"Cisco Firepower power:Group:name managed object property"
cfprPowerGroupOperCommitted,1.3.6.1.4.1.9.9.826.1.64.4.1.13,,,,column,"Cisco Firepower power:Group:operCommitted managed object property"
cfprPowerGroupOperPeak,1.3.6.1.4.1.9.9.826.1.64.4.1.14,,,,column,"Cisco Firepower power:Group:operPeak managed object property"
cfprPowerGroupOperState,1.3.6.1.4.1.9.9.826.1.64.4.1.15,,,,column,"Cisco Firepower power:Group:operState managed object property"
cfprPowerGroupPolicyLevel,1.3.6.1.4.1.9.9.826.1.64.4.1.16,,,,column,"Cisco Firepower power:Group:policyLevel managed object property"
cfprPowerGroupPolicyOwner,1.3.6.1.4.1.9.9.826.1.64.4.1.17,,,,column,"Cisco Firepower power:Group:policyOwner managed object property"
cfprPowerGroupQualifier,1.3.6.1.4.1.9.9.826.1.64.4.1.18,,,,column,"Cisco Firepower power:Group:qualifier managed object property"
cfprPowerGroupRealloc,1.3.6.1.4.1.9.9.826.1.64.4.1.19,,,,column,"Cisco Firepower power:Group:realloc managed object property"
cfprPowerGroupAdditionPolicyTable,1.3.6.1.4.1.9.9.826.1.64.5,,,,table,"Cisco Firepower power:GroupAdditionPolicy managed object table"
cfprPowerGroupAdditionPolicyEntry,1.3.6.1.4.1.9.9.826.1.64.5.1,,,,row,"Entry for the cfprPowerGroupAdditionPolicyTable table."
cfprPowerGroupAdditionPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.64.5.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerGroupAdditionPolicyDn,1.3.6.1.4.1.9.9.826.1.64.5.1.2,,,,column,"Cisco Firepower power:GroupAdditionPolicy:dn managed object property"
cfprPowerGroupAdditionPolicyRn,1.3.6.1.4.1.9.9.826.1.64.5.1.3,,,,column,"Cisco Firepower power:GroupAdditionPolicy:rn managed object property"
cfprPowerGroupAdditionPolicyAction,1.3.6.1.4.1.9.9.826.1.64.5.1.4,,,,column,"Cisco Firepower power:GroupAdditionPolicy:action managed object property"
cfprPowerGroupAdditionPolicyDescr,1.3.6.1.4.1.9.9.826.1.64.5.1.5,,,,column,"Cisco Firepower power:GroupAdditionPolicy:descr managed object property"
cfprPowerGroupAdditionPolicyIntId,1.3.6.1.4.1.9.9.826.1.64.5.1.6,,,,column,"Cisco Firepower power:GroupAdditionPolicy:intId managed object property"
cfprPowerGroupAdditionPolicyName,1.3.6.1.4.1.9.9.826.1.64.5.1.7,,,,column,"Cisco Firepower power:GroupAdditionPolicy:name managed object property"
cfprPowerGroupAdditionPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.64.5.1.8,,,,column,"Cisco Firepower power:GroupAdditionPolicy:policyLevel managed object property"
cfprPowerGroupAdditionPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.64.5.1.9,,,,column,"Cisco Firepower power:GroupAdditionPolicy:policyOwner managed object property"
cfprPowerGroupQualTable,1.3.6.1.4.1.9.9.826.1.64.6,,,,table,"Cisco Firepower power:GroupQual managed object table"
cfprPowerGroupQualEntry,1.3.6.1.4.1.9.9.826.1.64.6.1,,,,row,"Entry for the cfprPowerGroupQualTable table."
cfprPowerGroupQualInstanceId,1.3.6.1.4.1.9.9.826.1.64.6.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerGroupQualDn,1.3.6.1.4.1.9.9.826.1.64.6.1.2,,,,column,"Cisco Firepower power:GroupQual:dn managed object property"
cfprPowerGroupQualRn,1.3.6.1.4.1.9.9.826.1.64.6.1.3,,,,column,"Cisco Firepower power:GroupQual:rn managed object property"
cfprPowerGroupQualGroupName,1.3.6.1.4.1.9.9.826.1.64.6.1.4,,,,column,"Cisco Firepower power:GroupQual:groupName managed object property"
cfprPowerGroupStatsTable,1.3.6.1.4.1.9.9.826.1.64.7,,,,table,"Cisco Firepower power:GroupStats managed object table"
cfprPowerGroupStatsEntry,1.3.6.1.4.1.9.9.826.1.64.7.1,,,,row,"Entry for the cfprPowerGroupStatsTable table."
cfprPowerGroupStatsInstanceId,1.3.6.1.4.1.9.9.826.1.64.7.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerGroupStatsDn,1.3.6.1.4.1.9.9.826.1.64.7.1.2,,,,column,"Cisco Firepower power:GroupStats:dn managed object property"
cfprPowerGroupStatsRn,1.3.6.1.4.1.9.9.826.1.64.7.1.3,,,,column,"Cisco Firepower power:GroupStats:rn managed object property"
cfprPowerGroupStatsIntervals,1.3.6.1.4.1.9.9.826.1.64.7.1.4,,,,column,"Cisco Firepower power:GroupStats:intervals managed object property"
cfprPowerGroupStatsPower,1.3.6.1.4.1.9.9.826.1.64.7.1.5,,,,column,"Cisco Firepower power:GroupStats:power managed object property"
cfprPowerGroupStatsPowerAvg,1.3.6.1.4.1.9.9.826.1.64.7.1.6,,,,column,"Cisco Firepower power:GroupStats:powerAvg managed object property"
cfprPowerGroupStatsPowerMax,1.3.6.1.4.1.9.9.826.1.64.7.1.7,,,,column,"Cisco Firepower power:GroupStats:powerMax managed object property"
cfprPowerGroupStatsPowerMin,1.3.6.1.4.1.9.9.826.1.64.7.1.8,,,,column,"Cisco Firepower power:GroupStats:powerMin managed object property"
cfprPowerGroupStatsSuspect,1.3.6.1.4.1.9.9.826.1.64.7.1.9,,,,column,"Cisco Firepower power:GroupStats:suspect managed object property"
cfprPowerGroupStatsThresholded,1.3.6.1.4.1.9.9.826.1.64.7.1.10,,,,column,"Cisco Firepower power:GroupStats:thresholded managed object property"
cfprPowerGroupStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.64.7.1.11,,,,column,"Cisco Firepower power:GroupStats:timeCollected managed object property"
cfprPowerGroupStatsUpdate,1.3.6.1.4.1.9.9.826.1.64.7.1.12,,,,column,"Cisco Firepower power:GroupStats:update managed object property"
cfprPowerGroupStatsHistTable,1.3.6.1.4.1.9.9.826.1.64.8,,,,table,"Cisco Firepower power:GroupStatsHist managed object table"
cfprPowerGroupStatsHistEntry,1.3.6.1.4.1.9.9.826.1.64.8.1,,,,row,"Entry for the cfprPowerGroupStatsHistTable table."
cfprPowerGroupStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.64.8.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerGroupStatsHistDn,1.3.6.1.4.1.9.9.826.1.64.8.1.2,,,,column,"Cisco Firepower power:GroupStatsHist:dn managed object property"
cfprPowerGroupStatsHistRn,1.3.6.1.4.1.9.9.826.1.64.8.1.3,,,,column,"Cisco Firepower power:GroupStatsHist:rn managed object property"
cfprPowerGroupStatsHistId,1.3.6.1.4.1.9.9.826.1.64.8.1.4,,,,column,"Cisco Firepower power:GroupStatsHist:id managed object property"
cfprPowerGroupStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.64.8.1.5,,,,column,"Cisco Firepower power:GroupStatsHist:mostRecent managed object property"
cfprPowerGroupStatsHistPower,1.3.6.1.4.1.9.9.826.1.64.8.1.6,,,,column,"Cisco Firepower power:GroupStatsHist:power managed object property"
cfprPowerGroupStatsHistPowerAvg,1.3.6.1.4.1.9.9.826.1.64.8.1.7,,,,column,"Cisco Firepower power:GroupStatsHist:powerAvg managed object property"
cfprPowerGroupStatsHistPowerMax,1.3.6.1.4.1.9.9.826.1.64.8.1.8,,,,column,"Cisco Firepower power:GroupStatsHist:powerMax managed object property"
cfprPowerGroupStatsHistPowerMin,1.3.6.1.4.1.9.9.826.1.64.8.1.9,,,,column,"Cisco Firepower power:GroupStatsHist:powerMin managed object property"
cfprPowerGroupStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.64.8.1.10,,,,column,"Cisco Firepower power:GroupStatsHist:suspect managed object property"
cfprPowerGroupStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.64.8.1.11,,,,column,"Cisco Firepower power:GroupStatsHist:thresholded managed object property"
cfprPowerGroupStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.64.8.1.12,,,,column,"Cisco Firepower power:GroupStatsHist:timeCollected managed object property"
cfprPowerMgmtPolicyTable,1.3.6.1.4.1.9.9.826.1.64.9,,,,table,"Cisco Firepower power:MgmtPolicy managed object table"
cfprPowerMgmtPolicyEntry,1.3.6.1.4.1.9.9.826.1.64.9.1,,,,row,"Entry for the cfprPowerMgmtPolicyTable table."
cfprPowerMgmtPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.64.9.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerMgmtPolicyDn,1.3.6.1.4.1.9.9.826.1.64.9.1.2,,,,column,"Cisco Firepower power:MgmtPolicy:dn managed object property"
cfprPowerMgmtPolicyRn,1.3.6.1.4.1.9.9.826.1.64.9.1.3,,,,column,"Cisco Firepower power:MgmtPolicy:rn managed object property"
cfprPowerMgmtPolicyDescr,1.3.6.1.4.1.9.9.826.1.64.9.1.4,,,,column,"Cisco Firepower power:MgmtPolicy:descr managed object property"
cfprPowerMgmtPolicyIntId,1.3.6.1.4.1.9.9.826.1.64.9.1.5,,,,column,"Cisco Firepower power:MgmtPolicy:intId managed object property"
cfprPowerMgmtPolicyName,1.3.6.1.4.1.9.9.826.1.64.9.1.6,,,,column,"Cisco Firepower power:MgmtPolicy:name managed object property"
cfprPowerMgmtPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.64.9.1.7,,,,column,"Cisco Firepower power:MgmtPolicy:policyLevel managed object property"
cfprPowerMgmtPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.64.9.1.8,,,,column,"Cisco Firepower power:MgmtPolicy:policyOwner managed object property"
cfprPowerMgmtPolicyProfiling,1.3.6.1.4.1.9.9.826.1.64.9.1.9,,,,column,"Cisco Firepower power:MgmtPolicy:profiling managed object property"
cfprPowerMgmtPolicyStyle,1.3.6.1.4.1.9.9.826.1.64.9.1.10,,,,column,"Cisco Firepower power:MgmtPolicy:style managed object property"
cfprPowerPlacementTable,1.3.6.1.4.1.9.9.826.1.64.10,,,,table,"Cisco Firepower power:Placement managed object table"
cfprPowerPlacementEntry,1.3.6.1.4.1.9.9.826.1.64.10.1,,,,row,"Entry for the cfprPowerPlacementTable table."
cfprPowerPlacementInstanceId,1.3.6.1.4.1.9.9.826.1.64.10.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerPlacementDn,1.3.6.1.4.1.9.9.826.1.64.10.1.2,,,,column,"Cisco Firepower power:Placement:dn managed object property"
cfprPowerPlacementRn,1.3.6.1.4.1.9.9.826.1.64.10.1.3,,,,column,"Cisco Firepower power:Placement:rn managed object property"
cfprPowerPlacementDescr,1.3.6.1.4.1.9.9.826.1.64.10.1.4,,,,column,"Cisco Firepower power:Placement:descr managed object property"
cfprPowerPlacementIntId,1.3.6.1.4.1.9.9.826.1.64.10.1.5,,,,column,"Cisco Firepower power:Placement:intId managed object property"
cfprPowerPlacementName,1.3.6.1.4.1.9.9.826.1.64.10.1.6,,,,column,"Cisco Firepower power:Placement:name managed object property"
cfprPowerPlacementPeerReqConflict,1.3.6.1.4.1.9.9.826.1.64.10.1.7,,,,column,"Cisco Firepower power:Placement:peerReqConflict managed object property"
cfprPowerPlacementPgName,1.3.6.1.4.1.9.9.826.1.64.10.1.8,,,,column,"Cisco Firepower power:Placement:pgName managed object property"
cfprPowerPlacementPolicyLevel,1.3.6.1.4.1.9.9.826.1.64.10.1.9,,,,column,"Cisco Firepower power:Placement:policyLevel managed object property"
cfprPowerPlacementPolicyOwner,1.3.6.1.4.1.9.9.826.1.64.10.1.10,,,,column,"Cisco Firepower power:Placement:policyOwner managed object property"
cfprPowerPlacementPrioShare,1.3.6.1.4.1.9.9.826.1.64.10.1.11,,,,column,"Cisco Firepower power:Placement:prioShare managed object property"
cfprPowerPlacementSelfReqConflict,1.3.6.1.4.1.9.9.826.1.64.10.1.12,,,,column,"Cisco Firepower power:Placement:selfReqConflict managed object property"
cfprPowerPolicyTable,1.3.6.1.4.1.9.9.826.1.64.11,,,,table,"Cisco Firepower power:Policy managed object table"
cfprPowerPolicyEntry,1.3.6.1.4.1.9.9.826.1.64.11.1,,,,row,"Entry for the cfprPowerPolicyTable table."
cfprPowerPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.64.11.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerPolicyDn,1.3.6.1.4.1.9.9.826.1.64.11.1.2,,,,column,"Cisco Firepower power:Policy:dn managed object property"
cfprPowerPolicyRn,1.3.6.1.4.1.9.9.826.1.64.11.1.3,,,,column,"Cisco Firepower power:Policy:rn managed object property"
cfprPowerPolicyDescr,1.3.6.1.4.1.9.9.826.1.64.11.1.4,,,,column,"Cisco Firepower power:Policy:descr managed object property"
cfprPowerPolicyIntId,1.3.6.1.4.1.9.9.826.1.64.11.1.5,,,,column,"Cisco Firepower power:Policy:intId managed object property"
cfprPowerPolicyName,1.3.6.1.4.1.9.9.826.1.64.11.1.6,,,,column,"Cisco Firepower power:Policy:name managed object property"
cfprPowerPolicyOperPrio,1.3.6.1.4.1.9.9.826.1.64.11.1.7,,,,column,"Cisco Firepower power:Policy:operPrio managed object property"
cfprPowerPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.64.11.1.8,,,,column,"Cisco Firepower power:Policy:policyLevel managed object property"
cfprPowerPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.64.11.1.9,,,,column,"Cisco Firepower power:Policy:policyOwner managed object property"
cfprPowerPolicyPrio,1.3.6.1.4.1.9.9.826.1.64.11.1.10,,,,column,"Cisco Firepower power:Policy:prio managed object property"
cfprPowerPrioWghtTable,1.3.6.1.4.1.9.9.826.1.64.12,,,,table,"Cisco Firepower power:PrioWght managed object table"
cfprPowerPrioWghtEntry,1.3.6.1.4.1.9.9.826.1.64.12.1,,,,row,"Entry for the cfprPowerPrioWghtTable table."
cfprPowerPrioWghtInstanceId,1.3.6.1.4.1.9.9.826.1.64.12.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerPrioWghtDn,1.3.6.1.4.1.9.9.826.1.64.12.1.2,,,,column,"Cisco Firepower power:PrioWght:dn managed object property"
cfprPowerPrioWghtRn,1.3.6.1.4.1.9.9.826.1.64.12.1.3,,,,column,"Cisco Firepower power:PrioWght:rn managed object property"
cfprPowerPrioWghtPrio,1.3.6.1.4.1.9.9.826.1.64.12.1.4,,,,column,"Cisco Firepower power:PrioWght:prio managed object property"
cfprPowerPrioWghtWeight,1.3.6.1.4.1.9.9.826.1.64.12.1.5,,,,column,"Cisco Firepower power:PrioWght:weight managed object property"
cfprPowerProfiledPowerTable,1.3.6.1.4.1.9.9.826.1.64.13,,,,table,"Cisco Firepower power:ProfiledPower managed object table"
cfprPowerProfiledPowerEntry,1.3.6.1.4.1.9.9.826.1.64.13.1,,,,row,"Entry for the cfprPowerProfiledPowerTable table."
cfprPowerProfiledPowerInstanceId,1.3.6.1.4.1.9.9.826.1.64.13.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerProfiledPowerDn,1.3.6.1.4.1.9.9.826.1.64.13.1.2,,,,column,"Cisco Firepower power:ProfiledPower:dn managed object property"
cfprPowerProfiledPowerRn,1.3.6.1.4.1.9.9.826.1.64.13.1.3,,,,column,"Cisco Firepower power:ProfiledPower:rn managed object property"
cfprPowerProfiledPowerAbsMinPostPower,1.3.6.1.4.1.9.9.826.1.64.13.1.4,,,,column,"Cisco Firepower power:ProfiledPower:absMinPostPower managed object property"
cfprPowerProfiledPowerMaxAppPower,1.3.6.1.4.1.9.9.826.1.64.13.1.5,,,,column,"Cisco Firepower power:ProfiledPower:maxAppPower managed object property"
cfprPowerProfiledPowerMaxPostPower,1.3.6.1.4.1.9.9.826.1.64.13.1.6,,,,column,"Cisco Firepower power:ProfiledPower:maxPostPower managed object property"
cfprPowerProfiledPowerMinAppPower,1.3.6.1.4.1.9.9.826.1.64.13.1.7,,,,column,"Cisco Firepower power:ProfiledPower:minAppPower managed object property"
cfprPowerProfiledPowerMinNormPostPower,1.3.6.1.4.1.9.9.826.1.64.13.1.8,,,,column,"Cisco Firepower power:ProfiledPower:minNormPostPower managed object property"
cfprPowerProfiledPowerMinPostPower,1.3.6.1.4.1.9.9.826.1.64.13.1.9,,,,column,"Cisco Firepower power:ProfiledPower:minPostPower managed object property"
cfprPowerProfiledPowerPreDiscoveryPower,1.3.6.1.4.1.9.9.826.1.64.13.1.10,,,,column,"Cisco Firepower power:ProfiledPower:preDiscoveryPower managed object property"
cfprPowerProfiledPowerProfileRunTime,1.3.6.1.4.1.9.9.826.1.64.13.1.11,,,,column,"Cisco Firepower power:ProfiledPower:profileRunTime managed object property"
cfprPowerProfiledPowerProfiledBoot,1.3.6.1.4.1.9.9.826.1.64.13.1.12,,,,column,"Cisco Firepower power:ProfiledPower:profiledBoot managed object property"
cfprPowerProfiledPowerProfiledMax,1.3.6.1.4.1.9.9.826.1.64.13.1.13,,,,column,"Cisco Firepower power:ProfiledPower:profiledMax managed object property"
cfprPowerProfiledPowerProfiledMin,1.3.6.1.4.1.9.9.826.1.64.13.1.14,,,,column,"Cisco Firepower power:ProfiledPower:profiledMin managed object property"
cfprPowerProfiledPowerSkipProfiling,1.3.6.1.4.1.9.9.826.1.64.13.1.15,,,,column,"Cisco Firepower power:ProfiledPower:skipProfiling managed object property"
cfprPowerRackUnitMemberTable,1.3.6.1.4.1.9.9.826.1.64.14,,,,table,"Cisco Firepower power:RackUnitMember managed object table"
cfprPowerRackUnitMemberEntry,1.3.6.1.4.1.9.9.826.1.64.14.1,,,,row,"Entry for the cfprPowerRackUnitMemberTable table."
cfprPowerRackUnitMemberInstanceId,1.3.6.1.4.1.9.9.826.1.64.14.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerRackUnitMemberDn,1.3.6.1.4.1.9.9.826.1.64.14.1.2,,,,column,"Cisco Firepower power:RackUnitMember:dn managed object property"
cfprPowerRackUnitMemberRn,1.3.6.1.4.1.9.9.826.1.64.14.1.3,,,,column,"Cisco Firepower power:RackUnitMember:rn managed object property"
cfprPowerRackUnitMemberId,1.3.6.1.4.1.9.9.826.1.64.14.1.4,,,,column,"Cisco Firepower power:RackUnitMember:id managed object property"
cfprPowerRackUnitMemberOperState,1.3.6.1.4.1.9.9.826.1.64.14.1.5,,,,column,"Cisco Firepower power:RackUnitMember:operState managed object property"
