OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.105.5.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch in determining how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.105.5.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.105.5.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"A IP address for which switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.105.5.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"A IP net mask for this interface for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.105.5.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which packet having a IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr has been seen. A value of '0' indicates that the port number has not been learned but that switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.105.5.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.105.5.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned ARP information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.105.5.3.2.5,,no-access,objecttype,table,"This entity's IP static Routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.105.5.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry is built,it shouldn't be modified.That is,it just supports create and delete actions."
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.105.5.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object may not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.105.5.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-AND with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by reference to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to a value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.105.5.3.2.5.1.3,integer,read-only,objecttype,column,"The routing state for this route.The value SHOULD be primary(1), backup(2) or none(3). Enumeration: 'none': 3, 'backup': 2, 'primary': 1."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.105.5.3.2.5.1.4,ipaddress,read-only,objecttype,column,"Specifies the IP address for the next hop router. An IP address of 255.255.255.255 denotes a Null interface as the next hop."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.105.5.3.2.5.1.5,integer,read-only,objecttype,column,"Specifies the routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.105.5.3.2.5.1.6,integer,read-only,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry resides in the table. active(4) - the nextHop of this entry exists in the ARP table. inActive(5) - the next hop of this entry does not exist in the ARP table. Enumeration: 'active': 4, 'inActive': 5, 'other': 1, 'valid': 3, 'invalid': 2."
swL3IpStaticRouteWeight,1.3.6.1.4.1.171.11.105.5.3.2.5.1.7,integer,read-only,objecttype,column,"Specifies the weight value. Used for the weighted multipath."
swL3IpStaticRouteInterfaceName,1.3.6.1.4.1.171.11.105.5.3.2.5.1.8,displaystring,read-only,objecttype,column,"Specifies the name of the IP interface."
swL3IpStaticRouteCost,1.3.6.1.4.1.171.11.105.5.3.2.5.1.9,integer,read-only,objecttype,column,"Specifies the cost of the Route Entry."
swL3IpMcastMgmt,1.3.6.1.4.1.171.11.105.5.3.2.6,,,objectidentity,,""
swL3IpMcastStaticRouteTable,1.3.6.1.4.1.171.11.105.5.3.2.6.1,,no-access,objecttype,table,"IP multicast static routing allows you to have multicast paths diverge from the unicast paths. "
swL3IpMcastStaticRouteEntry,1.3.6.1.4.1.171.11.105.5.3.2.6.1.1,,no-access,objecttype,row,"A list of information about IP multicast static routes."
swL3IpMcastStaticRouteIpmrouteAddr,1.3.6.1.4.1.171.11.105.5.3.2.6.1.1.1,ipaddress,read-only,objecttype,column,"If the source IP address of the received IP multicast packet matches this Ipmrouteaddress, the RPF network is used to do an RPF check."
swL3IpMcastStaticRouteIpmrouteMask,1.3.6.1.4.1.171.11.105.5.3.2.6.1.1.2,ipaddress,read-only,objecttype,column,"This specifies an IP net Mask for this interface."
swL3IpMcastStaticRouteRpfAddr,1.3.6.1.4.1.171.11.105.5.3.2.6.1.1.3,ipaddress,read-only,objecttype,column,"If the source IP address of the received IP multicast packet matches the Ipmrouteaddress, the Rpfaddress will be used to check whether the packet received is from a legal interface. If it is set to null, it means that if the source IP address in the received IP multicast packet matches the Ipmrouteaddress, the RPF check will fail."
swL3IpMcastStaticRouteRowStatus,1.3.6.1.4.1.171.11.105.5.3.2.6.1.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RelayMgmt,1.3.6.1.4.1.171.11.105.5.3.3,,,objectidentity,,""
swL3RelayDhcpMgmt,1.3.6.1.4.1.171.11.105.5.3.3.1,,,objectidentity,,""
swL3RelayDhcpState,1.3.6.1.4.1.171.11.105.5.3.3.1.1,integer,read-write,objecttype,scalar,"This object indicates if the DHCP Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDhcpHopCount,1.3.6.1.4.1.171.11.105.5.3.3.1.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the BOOTP packets can cross."
swL3RelayDhcpTimeThreshold,1.3.6.1.4.1.171.11.105.5.3.3.1.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the DHCP request. If this time is exceeded, the switch will drop the DHCP packet."
swL3RelayDhcpCtrlTable,1.3.6.1.4.1.171.11.105.5.3.3.1.4,,no-access,objecttype,table,"This table specifies the IP address as a destination to forward (relay) DHCP packets to."
swL3RelayDhcpCtrlEntry,1.3.6.1.4.1.171.11.105.5.3.3.1.4.1,,no-access,objecttype,row,"A list of information specifying the IP address as a destination to forward (relay) DHCP packets to."
swL3RelayDhcpCtrlInterfaceName,1.3.6.1.4.1.171.11.105.5.3.3.1.4.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL3RelayDhcpCtrlServer,1.3.6.1.4.1.171.11.105.5.3.3.1.4.1.2,ipaddress,read-only,objecttype,column,"The DHCP server IP address."
swL3RelayDhcpCtrlState,1.3.6.1.4.1.171.11.105.5.3.3.1.4.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayDhcpOption82State,1.3.6.1.4.1.171.11.105.5.3.3.1.5,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay Option 82 function is enabled or disabled. Enumeration: 'disabled': 0, 'enabled': 1."
swL3RelayDhcpOption82CheckState,1.3.6.1.4.1.171.11.105.5.3.3.1.6,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay Option 82 Check function is enabled or disabled. Enumeration: 'disabled': 0, 'enabled': 1."
swL3RelayDhcpOption82Policy,1.3.6.1.4.1.171.11.105.5.3.3.1.7,integer,read-write,objecttype,scalar,"This object indicates DHCP Relay Option 82 Policy. Enumeration: 'keep': 2, 'drop': 1, 'replace': 0."
swL3RelayDnsMgmt,1.3.6.1.4.1.171.11.105.5.3.3.2,,,objectidentity,,""
swL3RelayDnsState,1.3.6.1.4.1.171.11.105.5.3.3.2.1,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsPrimaryServer,1.3.6.1.4.1.171.11.105.5.3.3.2.2,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the primary DNS server."
swL3RelayDnsSecondaryServer,1.3.6.1.4.1.171.11.105.5.3.3.2.3,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the secondary DNS server."
swL3RelayDnsCacheState,1.3.6.1.4.1.171.11.105.5.3.3.2.4,integer,read-write,objecttype,scalar,"This object indicates DNS Relay cache is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsStaticTableState,1.3.6.1.4.1.171.11.105.5.3.3.2.5,integer,read-write,objecttype,scalar,"This object indicates DNS Relay static table is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsCtrlTable,1.3.6.1.4.1.171.11.105.5.3.3.2.6,,no-access,objecttype,table,"This table displays the current DNS relay static table."
swL3RelayDnsCtrlEntry,1.3.6.1.4.1.171.11.105.5.3.3.2.6.1,,no-access,objecttype,row,"A list of information display the current DNS relay static table."
swL3RelayDnsCtrlDomainName,1.3.6.1.4.1.171.11.105.5.3.3.2.6.1.1,displaystring,read-only,objecttype,column,"The domain name of the entry."
swL3RelayDnsCtrlIpAddr,1.3.6.1.4.1.171.11.105.5.3.3.2.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of the entry."
swL3RelayDnsCtrlState,1.3.6.1.4.1.171.11.105.5.3.3.2.6.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object, and then the corresponding entry will be removed from the table. valid(3) - this entry is reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3DHCPv6RelayMgmt,1.3.6.1.4.1.171.11.105.5.3.3.3,,,objectidentity,,""
swL3Dhcpv6RelayHopCount,1.3.6.1.4.1.171.11.105.5.3.3.3.1,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the dhcpv6 packets can cross."
swL3Dhcpv6RelayCtrlTable,1.3.6.1.4.1.171.11.105.5.3.3.3.2,,no-access,objecttype,table,"This table displays the current DHCPv6 relay static table."
swL3Dhcpv6RelayCtrlEntry,1.3.6.1.4.1.171.11.105.5.3.3.3.2.1,,no-access,objecttype,row,"A list of information display the current DHCPv6 relay static table."
swL3Dhcpv6RelayCtrlInterfaceName,1.3.6.1.4.1.171.11.105.5.3.3.3.2.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the relay interface."
swL3Dhcpv6RelayCtrlState,1.3.6.1.4.1.171.11.105.5.3.3.3.2.1.2,integer,read-write,objecttype,column,"TThis object indicates Dhcpv6 Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3Dhcpv6RelayInfoTable,1.3.6.1.4.1.171.11.105.5.3.3.3.3,,no-access,objecttype,table,"This table displays the current DHCPv6 relay static table."
swL3Dhcpv6RelayInfoEntry,1.3.6.1.4.1.171.11.105.5.3.3.3.3.1,,no-access,objecttype,row,"A list of information display the current DHCPv6 relay static table."
swL3Dhcpv6RelayInfoInterfaceName,1.3.6.1.4.1.171.11.105.5.3.3.3.3.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the relay interface."
swL3Dhcpv6RelayInfoServerAddress,1.3.6.1.4.1.171.11.105.5.3.3.3.3.1.2,ipv6address,read-only,objecttype,column,"Specify the IPv6 address."
swL3Dhcpv6RelayInfoServerInterfaceName,1.3.6.1.4.1.171.11.105.5.3.3.3.3.1.3,displaystring,read-only,objecttype,column,"When the swL3Dhcpv6RelayInfoServerAddress is multicast address, this object indicates the name of the interface, which is connected to the DHCPv6 server."
swL3Dhcpv6RelayInfoRowStatus,1.3.6.1.4.1.171.11.105.5.3.3.3.3.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3Md5Table,1.3.6.1.4.1.171.11.105.5.3.4,,no-access,objecttype,table,"This table displays the current MD5 key table."
swL3Md5Entry,1.3.6.1.4.1.171.11.105.5.3.4.1,,no-access,objecttype,row,"A list of information displays the current MD5 key table."
swL3Md5KeyId,1.3.6.1.4.1.171.11.105.5.3.4.1.1,integer,read-only,objecttype,column,"The MD5 key ID."
swL3Md5Key,1.3.6.1.4.1.171.11.105.5.3.4.1.2,displaystring,read-only,objecttype,column,"An MD5 password of up to 16 bytes."
swL3Md5RowStatus,1.3.6.1.4.1.171.11.105.5.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriTable,1.3.6.1.4.1.171.11.105.5.3.5,,no-access,objecttype,table,"Route redistribution allows routers on the network that are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the varios routers' routing tables and assigning appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3RouteRedistriEntry,1.3.6.1.4.1.171.11.105.5.3.5.1,,no-access,objecttype,row,"A list of information displaying the route redistribution table."
swL3RouteRedistriSrcProtocol,1.3.6.1.4.1.171.11.105.5.3.5.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol of the source device. Enumeration: 'static': 4, 'other': 1, 'ospf': 3, 'rip': 2, 'local': 5."
swL3RouteRedistriDstProtocol,1.3.6.1.4.1.171.11.105.5.3.5.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol of the destination device. Enumeration: 'other': 1, 'ospf': 3, 'rip': 2."
swL3RouteRedistriType,1.3.6.1.4.1.171.11.105.5.3.5.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calculating the metric value. Enumeration: 'all': 2, 'extType2': 10, 'extType1': 9, 'other': 1, 'external': 6, 'type-1': 3, 'inter-E1': 7, 'inter-E2': 8, 'type-2': 4, 'internal': 5."
swL3RouteRedistriMetric,1.3.6.1.4.1.171.11.105.5.3.5.1.4,integer,read-only,objecttype,column,"Allows the entry of an OSPF interface cost. This is analogous to a Hop Count in the RIP routing protocol. The value '0' indicates default value."
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.105.5.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3OspfHostTable,1.3.6.1.4.1.171.11.105.5.3.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
