OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
benuSensorType,1.3.6.1.4.1.39406.1.1.1.4.1.1.4,integer,read-only,objecttype,column,"Type of the sensor. Enumeration: 'electicCurrent': 3, 'power': 5, 'temparature': 1, 'other': 0, 'fan': 4, 'voltage': 2."
benuSensorValue,1.3.6.1.4.1.39406.1.1.1.4.1.1.5,integer32,read-only,objecttype,column,"Current Value of this sensor. The unit types for different type of sensors: temparature -- celcius Fan -- rpm Volatage -- volts Electric Current -- amperes Power -- watts "
benuSensorMinThresh,1.3.6.1.4.1.39406.1.1.1.4.1.1.6,integer32,read-only,objecttype,column,"Minimum threshold for this sensor."
benuSensorMaxThresh,1.3.6.1.4.1.39406.1.1.1.4.1.1.7,integer32,read-only,objecttype,column,"Maximum threshold for this sensor."
benuSensorState,1.3.6.1.4.1.39406.1.1.1.4.1.1.8,integer,read-only,objecttype,column,"State of the sensor. Enumeration: 'other': 0, 'critical': 2, 'normal': 1."
benuSensorId,1.3.6.1.4.1.39406.1.1.1.4.1.1.9,integer32,read-only,objecttype,column,"Unique ID of the sensor."
benuChassisGeneralInfo,1.3.6.1.4.1.39406.1.1.1.5,,,objectidentity,,""
benuSysUpTimeSinceLastConfigChange,1.3.6.1.4.1.39406.1.1.1.5.1,timeticks,read-only,objecttype,scalar,"The time (in hundredths of a second) since the last configuration change in the system."
benuFanInfo,1.3.6.1.4.1.39406.1.1.1.6,,,objectidentity,,""
benuFanTable,1.3.6.1.4.1.39406.1.1.1.6.1,,no-access,objecttype,table,"Chassis Fan table."
benuFanEntry,1.3.6.1.4.1.39406.1.1.1.6.1.1,,no-access,objecttype,row,"Chassis card table."
benuFanCardIndex,1.3.6.1.4.1.39406.1.1.1.6.1.1.1,unsigned32,no-access,objecttype,column,"cardIndex of the card in the Chassis cardTable which contains this Fan."
benuFanMaxSpeed,1.3.6.1.4.1.39406.1.1.1.6.1.1.2,unsigned32,read-only,objecttype,column,"Maximum expected speed of each Fan. This value is applicable to all Fans in the card. Units : The value range is from 0 to 100"
benuFanCurSpeed,1.3.6.1.4.1.39406.1.1.1.6.1.1.3,unsigned32,read-only,objecttype,column,"Current speed of each Fan. This value is applicable to all Fans in the card. Units : The value range is from 0 to 100 and is less than or equal to benuFanMaxSpeed"
benuFanStatus,1.3.6.1.4.1.39406.1.1.1.6.1.1.4,integer32,read-only,objecttype,column," A value of -1 means Not available / Not applicable. The lower order 7 bits indicates status of 7 Fans. A bit value of one indicates FAN is non-operational. A bit value of zero indicates FAN is operational. Examples : (a) Value of 1 ( 0000 0001 ) indicates FAN #1 is non-operational. (b) Value of 9 ( 0000 1001 ) indicates FAN #1 and FAN #4 are non-operational. (c) Value of 73( 0100 1001 ) indicates FAN #1,FAN #4 and FAN #7 are non-operational. "
benuPowerSupplyInfo,1.3.6.1.4.1.39406.1.1.1.7,,,objectidentity,,""
benuPowerSupplyTable,1.3.6.1.4.1.39406.1.1.1.7.1,,no-access,objecttype,table,"Benu power supply state information."
benuPowerSupplyEntry,1.3.6.1.4.1.39406.1.1.1.7.1.1,,no-access,objecttype,row,"Power supply table."
benuPowerSupplyIndex,1.3.6.1.4.1.39406.1.1.1.7.1.1.1,integer,no-access,objecttype,column,"This object is used to identify the power supply. Enumeration: 'powerB': 2, 'powerA': 1."
benuPowerSupplyName,1.3.6.1.4.1.39406.1.1.1.7.1.1.2,displaystring,read-only,objecttype,column,"The name of the power supply."
benuPowerSupplyPresent,1.3.6.1.4.1.39406.1.1.1.7.1.1.3,integer,read-only,objecttype,column,"Indicates whether or not the power supply is installed in the chassis. Enumeration: 'yes': 1, 'no': 2."
benuPowerSupplyType,1.3.6.1.4.1.39406.1.1.1.7.1.1.4,integer,read-only,objecttype,column,"Indicates the type of the power supply. Enumeration: 'notApplicable': 3, 'ac': 1, 'dc': 2."
benuPowerSupplyPowered,1.3.6.1.4.1.39406.1.1.1.7.1.1.5,integer,read-only,objecttype,column,"Indicates whether or not the power supply is actively supplying power. The value of notApplicable(3) will show if the entry for benuPowerSupplyPresent is no(2). Enumeration: 'notApplicable': 3, 'notPowered': 2, 'powered': 1."
benuChassisNotifVariables,1.3.6.1.4.1.39406.1.1.2,,,objectidentity,,""
benuChassisPowerFailureInfo,1.3.6.1.4.1.39406.1.1.2.1,integer,no-access,objecttype,scalar,"Indicates the location of the Power Failure. Enumeration: 'powerFailureA': 1, 'powerFailureB': 2, 'powerRestoredA': 3, 'powerRestoredB': 4."
benuChassisFanFailureInfo,1.3.6.1.4.1.39406.1.1.2.2,displaystring,no-access,objecttype,scalar,"Indicates the location of the Fan Failure."
benuChassisPowerFailureCardInfo,1.3.6.1.4.1.39406.1.1.2.3,unsigned32,no-access,objecttype,scalar,"Indicates the Card Index Card Index starts from #1. "
benuChassisPowerInfo,1.3.6.1.4.1.39406.1.1.2.4,integer,no-access,objecttype,scalar,"Indicates the location of the Power Failure or recovery. Enumeration: 'powerSupplyB': 2, 'powerSupplyA': 1."
