OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bsIpv6MldSnoopingIgmpGroupVersion,1.3.6.1.4.1.45.5.44.1.3.1.10,integer,read-only,objecttype,column,"Group version. Enumeration: 'version1': 1, 'version2': 2."
bsIpv6MldSnoopingProxyCacheTable,1.3.6.1.4.1.45.5.44.1.4,,no-access,objecttype,table,"The (conceptual) table listing the IPv6 multicast groups for which the switch is registered in order to receive the multicast traffic."
bsIpv6MldSnoopingProxyCacheEntry,1.3.6.1.4.1.45.5.44.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the bsIpv6MldSnoopingProxyCacheTable."
bsIpv6MldSnoopingProxyCacheIfIndex,1.3.6.1.4.1.45.5.44.1.4.1.1,interfaceindex,no-access,objecttype,column,"An unique value to identify a logical interface (VLAN) which is registered as MLD host for receiving multicast traffic"
bsIpv6MldSnoopingProxyCacheGroupAddress,1.3.6.1.4.1.45.5.44.1.4.1.2,inetaddressipv6,no-access,objecttype,column,"The IPv6 destination address of the multicast traffic that the interface is registered for receiving it."
bsIpv6MldSnoopingProxyCacheSourceAddress,1.3.6.1.4.1.45.5.44.1.4.1.3,inetaddressipv6,no-access,objecttype,column,"The IPv6 source address of the multicast traffic that the interface is registered for receiving it."
bsIpv6MldSnoopingProxyCacheVersion,1.3.6.1.4.1.45.5.44.1.4.1.4,integer,read-only,objecttype,column,"Interface proxy version. Enumeration: 'version1': 1, 'version2': 2."
bsIpv6MldSnoopingProxyCacheType,1.3.6.1.4.1.45.5.44.1.4.1.5,integer,read-only,objecttype,column,"The entry registration type (static or dynamic). Enumeration: 'dynamic': 2, 'static': 1."
bsIpv6MldSnoopingProxyCacheMode,1.3.6.1.4.1.45.5.44.1.4.1.6,integer,read-only,objecttype,column,"Proxy mode for MLDv2 entries. version1(1) value is returned for MLDv1 entries Enumeration: 'exclude': 3, 'include': 2, 'version1': 1."
bsIpv6MldSnoopingScalars,1.3.6.1.4.1.45.5.44.2,,,objectidentity,,""
bsIpv6MldSnoopingFlush,1.3.6.1.4.1.45.5.44.2.1,integer,read-write,objecttype,scalar,"This object is used to remove MLD members from all the interfaces. noAction(1) value is returned at read. all(4) value is used to flush groups and mrouters. Enumeration: 'mrouters': 3, 'all': 4, 'groups': 2, 'noAction': 1."
bsIpv6MldSnoopingFlushPorts,1.3.6.1.4.1.45.5.44.2.2,portset,read-write,objecttype,scalar,"The set of ports from all interfaces that are going to be flushed. An empty port set is returned at read."
