OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxOesPFType,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.2,integer,read-only,objecttype,column,"The value of tmnxOesPFType indicates the type of an OES power filter card. Enumeration: 'ac': 1, 'dc': 2."
tmnxOesPFAmpRating,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.3,unsigned32,read-only,objecttype,column,"The value of tmnxOesPFAmpRating indicates the amperage rating of an OES power filter."
tmnxOesPFInputCurrent,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxOesPFInputCurrent indicates the input current of an OES power filter."
tmnxOesPFInputVoltage,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxOesPFInputVoltage indicates the input voltage of an OES power filter."
tmnxOesPFInputPower,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxOesPFInputPower indicates the input power of an OES power filter."
tmnxOesPFClkA,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxOesPFClkA indicates the frequency offset of clock A of the OES power filter."
tmnxOesPFClkB,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxOesPFClkB indicates the frequency offset of clock B of the OES power filter."
tmnxOesPFClkDelta,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.9,integer32,read-only,objecttype,column,"The value of tmnxOesPFClkDelta indicates the difference between the frequency offset of clock A and that of clock B"
tmnxOesPFState,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.10,tmnxdevicestate,read-only,objecttype,column,"The value of tmnxOesPFState indicates an OES power filter's operational state."
tmnxOesPFHwIndex,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.11,tmnxhwindex,read-only,objecttype,column,"The value of tmnxOesPFHwIndex indicates a unique index of common management information for hardware components within the specified chassis."
tmnxOesFanLastChg,1.3.6.1.4.1.6527.3.1.2.99.1.5,timestamp,read-only,objecttype,scalar,"The value of sysUpTime when tmnxOesFanTable was last changed."
tmnxOesFanTable,1.3.6.1.4.1.6527.3.1.2.99.1.6,,no-access,objecttype,table,"The table tmnxOesFanTable contains the information pertaining to the fan tray(s) of OES chassis."
tmnxOesFanEntry,1.3.6.1.4.1.6527.3.1.2.99.1.6.1,,no-access,objecttype,row,"Rows in tmnxOesFanTable are created/destroyed by the SYSTEM when tmnxOesChassisEntry rows are created/destroyed. Only certain slots can contain a fan in each OES chassis type."
tmnxOesFanSlotNumber,1.3.6.1.4.1.6527.3.1.2.99.1.6.1.1,tmnxoesslotnumber,no-access,objecttype,column,"The value of tmnxOesFanSlotNumber specifies the slot number of the fan in OES chassis."
tmnxOesFanState,1.3.6.1.4.1.6527.3.1.2.99.1.6.1.2,tmnxdevicestate,read-only,objecttype,column,"The value of tmnxOesFanState indicates the fan's operational state."
tmnxOesFanSpeedControl,1.3.6.1.4.1.6527.3.1.2.99.1.6.1.3,integer,read-write,objecttype,column,"The value of tmnxOesFanSpeedControl specifies the level of the fan speed. Enumeration: 'maximum': 2, 'normal': 1."
tmnxOesFanHwIndex,1.3.6.1.4.1.6527.3.1.2.99.1.6.1.4,tmnxhwindex,read-only,objecttype,column,"The value of tmnxOesFanHwIndex indicates a unique index that identifies common management information for Nokia SROS series manufactured hardware components within the specified chassis."
tmnxOesCardObjs,1.3.6.1.4.1.6527.3.1.2.99.2,,,objectidentity,,""
tmnxOesCardTypeTable,1.3.6.1.4.1.6527.3.1.2.99.2.1,,no-access,objecttype,table,"The card type table has an entry for each Nokia SROS EOS series card model."
tmnxOesCardTypeEntry,1.3.6.1.4.1.6527.3.1.2.99.2.1.1,,no-access,objecttype,row,"Each row entry represents an Nokia SROS series Card model. Rows in this table are created by the agent at initialization and cannot be created or destroyed by SNMP Get or Set requests."
tmnxOesCardTypeIndex,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.1,tmnxoescardtype,no-access,objecttype,column,"The unique index value which identifies this type of Nokia SROS series OES card model."
tmnxOesCardTypeName,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.2,snmpadminstring,read-only,objecttype,column,"The administrative name that identifies this type of Nokia SROS series OES card model. This name string may be used in CLI commands to specify a particular card model type."
tmnxOesCardTypeDescription,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.3,snmpadminstring,read-only,objecttype,column,"A detailed description of this Nokia SROS series OES card model."
tmnxOesCardTypeStatus,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.4,truthvalue,read-only,objecttype,column,"When tmnxOesCardTypeStatus has a value of 'true' it indicates that this card model is supported in this revision of the management software. When it has a value of 'false' there is no support."
tmnxOesCardTypeHeight,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.5,unsigned32,read-only,objecttype,column,"The value indicates the number of vertical slots this card type occupies."
tmnxOesCardTypeWidth,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.6,unsigned32,read-only,objecttype,column,"The value indicates the number of horizontal slots this card type occupies."
tmnxOesCardTypeNumPorts,1.3.6.1.4.1.6527.3.1.2.99.2.1.1.7,unsigned32,read-only,objecttype,column,"The value indicates the number of ports that this card type contains."
tmnxOesCardLastChange,1.3.6.1.4.1.6527.3.1.2.99.2.2,timestamp,read-only,objecttype,scalar,"The value of tmnxOesCardLastChange indicates the time since system startup this table was last changed."
tmnxOesCardTable,1.3.6.1.4.1.6527.3.1.2.99.2.3,,no-access,objecttype,table,"The tmnxOesCardTable has an entry for each OES card slot in each chassis."
tmnxOesCardEntry,1.3.6.1.4.1.6527.3.1.2.99.2.3.1,,no-access,objecttype,row,"Each row entry represents an OES card slot in an OES chassis in the system. Entries cannot be created and deleted via SNMP SET operations. When tmnxOesChassisEntry is created, a tmnxOesCardEntry is created for each OES card slot in that chassis."
tmnxOesCardAssignedType,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.1,tmnxoescardtype,read-write,objecttype,column,"The value of tmnxOesCardAssignedType specifies the administratively assigned OES card type that should occupy this fabric slot in this chassis."
tmnxOesCardEquippedType,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.2,tmnxoescardtype,read-only,objecttype,column,"The value of tmnxOesCardEquippedType indicates the OES card type that is physically inserted into this slot in this chassis."
tmnxOesCardSupportedTypes,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.3,tmnxoescardsupptype,read-only,objecttype,column,"The value of tmnxOesCardSupportedTypes indicates what OES card types can be configured in this slot in this chassis."
tmnxOesCardReboot,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.4,tmnxcardreboottype,read-write,objecttype,column,"The value of tmnxOesCardReboot specifies the reboot type and executes the reboot. Setting this variable to 'cardReboot' causes the OES card to execute a soft-reboot. Setting this variable to 'cardPowerCycle' causes the OES card to turn off and turn on power to the card initiating a hard-reboot."
tmnxOesCardHwEntryIndex,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.5,tmnxhwindex,read-only,objecttype,column,"The value of tmnxOesCardHwEntryIndex indicates a unique index that identifies common management information for Nokia SROS series manufactured hardware components within the specified chassis."
tmnxOesCardRowLastChanged,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.6,timestamp,read-only,objecttype,column,"The value of tmnxOesCardRowLastChanged indicates the time since system startup this row was last changed."
tmnxOesCardMemorySize,1.3.6.1.4.1.6527.3.1.2.99.2.3.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxOesCardMemorySize indicates the amount of memory populated on this OES card."
tmnxOesControlCardTable,1.3.6.1.4.1.6527.3.1.2.99.2.4,,no-access,objecttype,table,"The table tmnxOesControlCardTable contains information pertaining to the OES equipment controller (EC)."
tmnxOesControlCardEntry,1.3.6.1.4.1.6527.3.1.2.99.2.4.1,,no-access,objecttype,row,"A row in tmnxOesControlCardTable is created/destroyed by the SYSTEM when there is a row created/destroyed in tmnxOesChassisTable for each OES chassis."
tmnxOesControlCardActState,1.3.6.1.4.1.6527.3.1.2.99.2.4.1.1,integer,read-only,objecttype,column,"The value of tmnxOesControlCardActState indicates whether or not this control card is active. Enumeration: 'active': 2, 'unknown': 1, 'unequipped': 4, 'standby': 3."
tmnxOesControlCardHwIndex,1.3.6.1.4.1.6527.3.1.2.99.2.4.1.2,tmnxhwindex,read-only,objecttype,column,"The value of tmnxOesControlCardHwIndex indicates a unique index that identifies common management information for Nokia SROS series manufactured hardware components within the specified chassis."
tmnxOesPortObjs,1.3.6.1.4.1.6527.3.1.2.99.3,,,objectidentity,,""
tmnxOesCmnEqpPortTable,1.3.6.1.4.1.6527.3.1.2.99.3.1,,no-access,objecttype,table,"The table tmnxOesCmnEqpPortTable contains the information pertaining to the ports of the common equipment cards of the OES chassis. The common equipment represents the hardware which includes the shelf, shelf controller, user panel (USPNL), equipment controller (EC), first level controller (FLC), PSS power distribution units, power filter card (PFD), fans, etc."
tmnxOesCmnEqpPortEntry,1.3.6.1.4.1.6527.3.1.2.99.3.1.1,,no-access,objecttype,row,"A Row in tmnxOesCmnEqpPortTable is created/destroyed by the SYSTEM when there is a row created/destroyed in the tmnxHwTable for each OES common equipment, e.g. equipment controller (EC) and user panel."
tmnxOesCmnEqpPortNumber,1.3.6.1.4.1.6527.3.1.2.99.3.1.1.1,tmnxoescmneqpportnumber,no-access,objecttype,column,"The value of tmnxOesCmnEqpPortNumber specifies the index of the tmnxOesCmnEqpPortTable table. It is a number that represents a port of the common equipment card uniquely within the card. This index along with the other indexes of the table are used to map this port uniquely within the equipment cards in an OES chassis."
tmnxOesCmnEqpPortCardType,1.3.6.1.4.1.6527.3.1.2.99.3.1.1.2,tmnxoescardtype,read-only,objecttype,column,"The value of tmnxOesCmnEqpPortCardType indicates the type of the common equipment card that the port belongs to."
tmnxOesCmnEqpPortOperStatus,1.3.6.1.4.1.6527.3.1.2.99.3.1.1.3,tmnxportoperstatus,read-only,objecttype,column,"The value of tmnxOesCmnEqpPortOperStatus indicates the operational status of the port of the OES common equipment card."
tmnxOesCmnEqpPortTypeTable,1.3.6.1.4.1.6527.3.1.2.99.3.2,,no-access,objecttype,table,"The table tmnxOesCmnEqpPortTypeTable contains the information pertaining to the type of the ports of the common equipment cards, e.g. equipment control (EC) and user panel, of the OES chassis."
tmnxOesCmnEqpPortTypeEntry,1.3.6.1.4.1.6527.3.1.2.99.3.2.1,,no-access,objecttype,row,"Rows in table tmnxOesCmnEqpPortTypeEntry are created by the SYSTEM at initialization and can not be created or destroyed by SNMP set requests. Each row represents an OES port within a common equipment OES card of a certain type."
tmnxOesCmnEqpPortTypeName,1.3.6.1.4.1.6527.3.1.2.99.3.2.1.1,tnameditem,read-only,objecttype,column,"The value of tmnxOesCmnEqpPortTypeName indicates the administrative name that describes the OES common equipment port type."
tmnxOesCmnEqpPortTypeDescr,1.3.6.1.4.1.6527.3.1.2.99.3.2.1.2,titemdescription,read-only,objecttype,column,"The value of tmnxOesCmnEqpPortTypeDescr indicates the detailed description of the OES common equipment port type."
tmnxOesHwNotifyObjs,1.3.6.1.4.1.6527.3.1.2.99.4,,,objectidentity,,""
tmnxOesNotifyFailureReason,1.3.6.1.4.1.6527.3.1.2.99.4.1,displaystring,no-access,objecttype,scalar,"The value of tmnxOesNotifyFailureReason is used by OES card or common equipment failure notifications to indicate the reason of failure."
tmnxOesPortNotifyError,1.3.6.1.4.1.6527.3.1.2.99.4.2,tmnxoesporterrorstatus,no-access,objecttype,scalar,"The value of tmnxOesPortNotifyError indicates the error conditions on this OES port."
tmnxOesHwMIBNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.99,,,objectidentity,,""
tmnxOesHwNotifications,1.3.6.1.4.1.6527.3.1.3.99.1,,,objectidentity,,""
tmnxOesCtlCardPortDown,1.3.6.1.4.1.6527.3.1.3.99.1.1,,,notificationtype,,"[CAUSE] The tmnxOesCtlCardPortDown notification is generated when a port (e.g. ES 1 or AUX) on an OES Control Card (e.g. EC card) is not operational. The reason may be a misconnected, disconnected or faulty cable, a faulty port or Control Card. [EFFECT] If an ES (Extension Shelf) port is down then one of the control plane communication paths between EC (Equipment Controller) cards in different OES Chassis is not available. The control communications with one or more OES subtending chassis may be affected rendering the Chassis unmanageable. Other control paths may be available. If an AUX port is down then one of the control plane communication paths between the router and the OES Master Chassis is not available and control communications with the OES may be affected rendering the OES unmanageable. Other control paths may be available. [RECOVERY] Check that the cable is correctly connected and test the cable."
tmnxOesCtlCardPortUp,1.3.6.1.4.1.6527.3.1.3.99.1.2,,,notificationtype,,"[CAUSE] The tmnxOesCtlCardPortUp notification is generated when the port on the OES Control Card (e.g. EC card) is operational. [EFFECT] If an ES port is up then a control plane communication path between EC cards in different OES Chassis has been established. If an AUX port is up then a control plane communication path between the router and the OES Master Chassis has been established and the OES can be managed by the router. [RECOVERY] No recovery required"
tmnxOesUsrpnlPortDown,1.3.6.1.4.1.6527.3.1.3.99.1.3,,,notificationtype,,"[CAUSE] The tmnxOesUsrpnlPortDown notification is generated when a port (E1 or E2) on an OES USRPNL card is not operational. The reason may be a misconnected, disconnected or faulty cable, or a faulty port or USRPNL. [EFFECT] If an E1 or E2 port is down then one of the control plane communication paths between the router and the OES Master Chassis is not available. The control communications with the OES may be affected rendering the OES chassis unmanageable. Other control communications paths may be available. [RECOVERY] Check that the cable is correctly connected and test the cable."
tmnxOesUsrpnlPortUp,1.3.6.1.4.1.6527.3.1.3.99.1.4,,,notificationtype,,"[CAUSE] The tmnxOesUsrpnlPortUp notification is generated when the OES USRPNL port is now operational. [EFFECT] If an E1 or E2 port is up then a control plane communication path between the router and the OES Master Chassis has been established and the OES can be managed by the router. [RECOVERY] No recovery required."
tmnxOesFanRemoved,1.3.6.1.4.1.6527.3.1.3.99.1.5,,,notificationtype,,"[CAUSE] The tmnxOesFanRemoved notification is generated when the OES fan unit is removed from its slot in the OES chassis. [EFFECT] The function of OES fan unit is not available. [RECOVERY] Insert OES fan unit into its slot."
tmnxOesFanInserted,1.3.6.1.4.1.6527.3.1.3.99.1.6,,,notificationtype,,"[CAUSE] The tmnxOesFanInserted notification is generated when the OES fan unit is inserted into its slot in the OES chassis. [EFFECT] The OES chassis is now equipped with a fan unit. [RECOVERY] No recovery required."
tmnxOesFan32HReqd,1.3.6.1.4.1.6527.3.1.3.99.1.7,,,notificationtype,,"[CAUSE] The tmnxOesFan32HReqd notification is generated when the OES chassis in a PSS32 shelf requires high speed fan (FAN32H), but the fan inserted is not the right type. [EFFECT] The OES chassis is not operating with required fan type. [RECOVERY] Replace the OES fan unit with the correct one for 1830 PSS32 shelf."
tmnxOesFan32HReqdClear,1.3.6.1.4.1.6527.3.1.3.99.1.8,,,notificationtype,,"[CAUSE] The tmnxOesFan32HReqdClear notification is generated when the OES chassis is equipped with FAN32H or when the alarmed fan unit with tmnxOesFan32HReqd condition is removed from the slot. [EFFECT] The OES chassis is operating with required fan type for 1830 PSS32 shelf (FAN32H), or the incorrect fan unit has been removed. [RECOVERY] No recovery required."
tmnxOesFanFailure,1.3.6.1.4.1.6527.3.1.3.99.1.9,,,notificationtype,,"[CAUSE] The tmnxOesFanFailure notification is generated when the fan unit in an OES chassis has failed. tmnxOesNotifyFailureReason contains the reason for fan failure. [EFFECT] The fan unit in the OES chassis is out of service. [RECOVERY] If the condition causing fan failure can not be removed, replace the faulty fan unit."
tmnxOesFanFailureClear,1.3.6.1.4.1.6527.3.1.3.99.1.10,,,notificationtype,,"[CAUSE] The tmnxOesFanFailureClear notification is generated when fan failure in an OES chassis is cleared. tmnxOesNotifyFailureReason contains the reason for fan failure being cleared. [EFFECT] The fan unit in the OES chassis is in service. [RECOVERY] No recovery required."
tmnxOesPowerSupplyRemoved,1.3.6.1.4.1.6527.3.1.3.99.1.11,,,notificationtype,,"[CAUSE] The tmnxOesPowerSupplyRemoved notification is generated when an OES power supply unit is removed from its slot in the OES chassis. [EFFECT] The power supply unit is not present in the indicated OES chassis slot. [RECOVERY] Insert OES power supply unit into its slot."
tmnxOesPowerSupplyInserted,1.3.6.1.4.1.6527.3.1.3.99.1.12,,,notificationtype,,"[CAUSE] The tmnxOesPowerSupplyInserted notification is generated when the OES power supply unit is inserted into its slot in the OES chassis. [EFFECT] The indicated slot of the OES chassis is now equipped with the power supply unit. [RECOVERY] No recovery required."
tmnxOesPowerSupplyFailure,1.3.6.1.4.1.6527.3.1.3.99.1.13,,,notificationtype,,"[CAUSE] The tmnxOesPowerSupplyFailure notification is generated when the power supply unit in the indicated slot of the OES chassis has failed. tmnxOesNotifyFailureReason contains the reason for the failure. [EFFECT] The indicated OES power supply unit is out of service. [RECOVERY] If the condition causing the power supply failure can not be removed, replace the faulty power supply unit."
tmnxOesPowerSupplyFailureClear,1.3.6.1.4.1.6527.3.1.3.99.1.14,,,notificationtype,,"[CAUSE] The tmnxOesPowerSupplyFailureClear notification is generated when the power supply failure in the indicated slot of the OES chassis is cleared. tmnxOesNotifyFailureReason contains the reason for the power supply failure being cleared. [EFFECT] The indicated power supply unit in the OES chassis is in service. [RECOVERY] No recovery required."
tmnxOesPortError,1.3.6.1.4.1.6527.3.1.3.99.1.15,,,notificationtype,,"[CAUSE] The tmnxOesPortError notification is generated when an error condition listed in tmnxOesPortNotifyError is detected on the OES port. [EFFECT] The OES port is experiencing errors that could be service affecting. [RECOVERY] tmnxOesPortError is cleared by taking the port out of service, eg. shutdown, or try a soft reset, hard reset, then replacement of the card if the error condition persists."
tmnxOesPortErrorClear,1.3.6.1.4.1.6527.3.1.3.99.1.16,,,notificationtype,,"[CAUSE] The tmnxOesPortErrorClear notification is generated when all error conditions on the OES port are cleared. [EFFECT] The OES port error conditions are cleared. [RECOVERY] No recovery required."
tmnxOesCtlCardActivityChange,1.3.6.1.4.1.6527.3.1.3.99.1.17,,,notificationtype,,"[CAUSE] The tmnxOesCtlCardActivityChange notification is generated when the active Equipment Controller has changed to the card specified by the tmnxHwIndex. [EFFECT] The active Equipment Controller has moved to the previously standby card. [RECOVERY] No recovery is required."
tmnxOesFpgaFail,1.3.6.1.4.1.6527.3.1.3.99.1.18,,,notificationtype,,"[CAUSE] The tmnxOesFpgaFail notification is generated during an out-of-service upgrade when the FPGA file downloaded to the card was corrupt or the FPGA failed to program correctly. [EFFECT] The OES card shall automatically cold reboot and the card shall attempt to recover. While the condition exists the card remains out-of-service. [RECOVERY] If the card has rebooted and the condition did not clear, then first reseat the card and see if the condition clears. If the condition remains, then replace the card and follow the return and repair process for the problem card."
tmnxOesFpgaFailClear,1.3.6.1.4.1.6527.3.1.3.99.1.19,,,notificationtype,,"[CAUSE] The tmnxOesFpgaFailClear notification is generated when the FPGA is successfully programmed. [EFFECT] The FPGA is successfully programmed. [RECOVERY] No recovery is required."
tmnxOesFpgaTimeout,1.3.6.1.4.1.6527.3.1.3.99.1.20,,,notificationtype,,"[CAUSE] The tmnxOesFpgaTimeout notification is generated when the FPGA file download and reprogramming took longer than expected (about 45 minutes). [EFFECT] The FPGA on the indicated card was not reprogrammed in the time window. [RECOVERY] If the OES card is operational, wait for a maintenance window and reset the OES card."
tmnxOesFpgaTimeoutClear,1.3.6.1.4.1.6527.3.1.3.99.1.21,,,notificationtype,,"[CAUSE] The tmnxOesFpgaTimeoutClear notification is generated when the OES FPGA timeout condition is cleared. [EFFECT] The FPGA is successfully programmed. [RECOVERY] No recovery is required."
tmnxOesOptTrnspndrMiscFail,1.3.6.1.4.1.6527.3.1.3.99.1.22,,,notificationtype,,"[CAUSE] The tmnxOesOptTrnspndrMiscFail notification is generated when a non-service affecting hardware defect is detected on the card. This condition may be declared on the card due to one of the following causes: 1) Detection of line side transmitter laser bias or optical output power nearing end-of-life. 2) Detection of line receiver ITLA (Integrated Tunable Laser Assembly) laser bias or output power nearing end-of-life. 3) Detection of board-level Analog-to-Digital Conversion Digital Signal Processor (ADC DSP) device defect. 4) A device-to-device interface communication problem. [EFFECT] The tmnxOesOptTrnspndrMiscFail alarm indicates a lower priority fault on the card that does not directly affect the traffic currently flowing through the card. However, the card should be replaced at the next available maintenance opportunity. [RECOVERY] Replace the card."
tmnxOesCardDegraded,1.3.6.1.4.1.6527.3.1.3.99.1.23,,,notificationtype,,"[CAUSE] The tmnxOesCardDegraded notification is generated when a fault on the card has caused the system to declare a hardware failure. This condition may be declared due to a failure in the SEEP or another hardware failure, depending on the card type the alarm is raised against. [EFFECT] The tmnxOesCardDegraded alarm indicates a lower priority fault on the card that does not directly affect the traffic currently flowing through the device. [RECOVERY] First attempt a soft reset of the card. If the card has rebooted and the condition does not clear, then try a hard reset of the card. If the card has rebooted and the condition does not clear, then remove the card and re-insert it to see if the condition clears. If the condition remains, then replace the card and follow the return and repair process for the problem card."
tmnxOesFanSpeedHigh,1.3.6.1.4.1.6527.3.1.3.99.1.24,,,notificationtype,,"[CAUSE] The tmnxOesFanSpeedHigh notification is generated when the fan speed is too high, based upon the current shelf cooling requirements. [EFFECT] The fans run faster than required. [RECOVERY] Remove and re-insert the fan tray into the chassis. If the alarm does not clear then replace the fan tray."
