OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
unitentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
unitType,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
unitStandby,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
unitIsControllerUnit,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
machine,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
platform,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
disks,1.3.6.1.4.1.42.2.12.2.2.19.3,,,objectidentity,,""
diskstable,1.3.6.1.4.1.42.2.12.2.2.19.3.1,,no-access,objecttype,table,"MIB tree branch"
disksentry,1.3.6.1.4.1.42.2.12.2.2.19.3.1.1,,no-access,objecttype,row,"MIB tree branch"
entryno,1.3.6.1.4.1.42.2.12.2.2.19.3.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
disksentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.3.1.1.2,displaystring,read-only,objecttype,scalar,"Character string value"
disksentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.3.1.1.3,displaystring,read-only,objecttype,scalar,"Character string value"
disk,1.3.6.1.4.1.42.2.12.2.2.19.4,,,objectidentity,,""
diskbasictable,1.3.6.1.4.1.42.2.12.2.2.19.4.1,,no-access,objecttype,table,"MIB tree branch"
diskbasicentry,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1,,no-access,objecttype,row,"MIB tree branch"
diskbasicentry1t300name,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
diskunitId,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
diskfruId,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
disksunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
disksunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
diskfruStatus,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
diskfruState,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
diskfruVendor,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
diskfruModel,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
diskfruRevision,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
diskfruSerialNo,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
diskfruErrors,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
fruDiskRole,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
fruDiskCapacity,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.14,displaystring,read-only,objecttype,column,"Character string value"
fruDiskTemp,1.3.6.1.4.1.42.2.12.2.2.19.4.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
diskadvancedtable,1.3.6.1.4.1.42.2.12.2.2.19.4.2,,no-access,objecttype,table,"MIB tree branch"
diskadvancedentry,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1,,no-access,objecttype,row,"MIB tree branch"
advancedentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.1,displaystring,read-only,objecttype,column,"Character string value"
diskadvancedentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.2,displaystring,read-only,objecttype,column,"Character string value"
diskadvancedentryfruId,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.3,displaystring,read-only,objecttype,column,"Character string value"
fruDiskPort1State,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.4,displaystring,read-only,objecttype,column,"Character string value"
fruDiskPort2State,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.5,displaystring,read-only,objecttype,column,"Character string value"
fruDiskStatusCode,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.6,displaystring,read-only,objecttype,column,"Character string value"
fruDiskVolId,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.7,displaystring,read-only,objecttype,column,"Character string value"
fruDiskVolIndex,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.8,displaystring,read-only,objecttype,column,"Character string value"
fruDiskVolName,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.9,displaystring,read-only,objecttype,column,"Character string value"
fruDiskIsRoleData,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.10,displaystring,read-only,objecttype,column,"Character string value"
fruDiskIsRoleStandby,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.11,displaystring,read-only,objecttype,column,"Character string value"
fruDiskIsRoleUndefined,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.12,displaystring,read-only,objecttype,column,"Character string value"
fruDiskIsExpendable,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.13,displaystring,read-only,objecttype,column,"Character string value"
fruDiskIsRebuildable,1.3.6.1.4.1.42.2.12.2.2.19.4.2.1.14,displaystring,read-only,objecttype,column,"Character string value"
controllers,1.3.6.1.4.1.42.2.12.2.2.19.5,,,objectidentity,,""
controllerstable,1.3.6.1.4.1.42.2.12.2.2.19.5.1,,no-access,objecttype,table,"MIB tree branch"
controllersentry,1.3.6.1.4.1.42.2.12.2.2.19.5.1.1,,no-access,objecttype,row,"MIB tree branch"
controllersentryentryno,1.3.6.1.4.1.42.2.12.2.2.19.5.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
controllersentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.5.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
controllersentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.5.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
controller,1.3.6.1.4.1.42.2.12.2.2.19.6,,,objectidentity,,""
controllertable,1.3.6.1.4.1.42.2.12.2.2.19.6.1,,no-access,objecttype,table,"MIB tree branch"
controllerentry,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1,,no-access,objecttype,row,"MIB tree branch"
controllerentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
controllerentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruId,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
controllerentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
controllerentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruStatus,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruState,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruVendor,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruModel,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruRevision,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruSerialNo,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
controllerentryfruErrors,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrCpuDesc,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrRole,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.14,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrPartnerId,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrCtState,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.16,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrCacheSize,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.17,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrTemp,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.18,displaystring,read-only,objecttype,column,"Character string value"
fruCtlrIsExpendable,1.3.6.1.4.1.42.2.12.2.2.19.6.1.1.19,displaystring,read-only,objecttype,column,"Character string value"
loopcards,1.3.6.1.4.1.42.2.12.2.2.19.7,,,objectidentity,,""
loopcardstable,1.3.6.1.4.1.42.2.12.2.2.19.7.1,,no-access,objecttype,table,"MIB tree branch"
loopcardsentry,1.3.6.1.4.1.42.2.12.2.2.19.7.1.1,,no-access,objecttype,row,"MIB tree branch"
loopcardsentryentryno,1.3.6.1.4.1.42.2.12.2.2.19.7.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
loopcardsentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.7.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
loopcardsentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.7.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
loopcard,1.3.6.1.4.1.42.2.12.2.2.19.8,,,objectidentity,,""
loopcardtable,1.3.6.1.4.1.42.2.12.2.2.19.8.1,,no-access,objecttype,table,"MIB tree branch"
loopcardentry,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1,,no-access,objecttype,row,"MIB tree branch"
loopcardentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruId,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
loopcardentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
loopcardentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruStatus,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruState,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruVendor,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruModel,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruRevision,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruSerialNo,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
loopcardentryfruErrors,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
fruLoopMode,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
fruLoopCable1State,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.14,displaystring,read-only,objecttype,column,"Character string value"
fruLoopCable2State,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
fruLoopTemp,1.3.6.1.4.1.42.2.12.2.2.19.8.1.1.16,displaystring,read-only,objecttype,column,"Character string value"
powerunits,1.3.6.1.4.1.42.2.12.2.2.19.9,,,objectidentity,,""
powerunitstable,1.3.6.1.4.1.42.2.12.2.2.19.9.1,,no-access,objecttype,table,"MIB tree branch"
powerunitsentry,1.3.6.1.4.1.42.2.12.2.2.19.9.1.1,,no-access,objecttype,row,"MIB tree branch"
powerunitentryno,1.3.6.1.4.1.42.2.12.2.2.19.9.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
powerunitsunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.9.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
powerunitsunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.9.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunit,1.3.6.1.4.1.42.2.12.2.2.19.10,,,objectidentity,,""
powercoolingunittable,1.3.6.1.4.1.42.2.12.2.2.19.10.1,,no-access,objecttype,table,"MIB tree branch"
powercoolingunitentry,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1,,no-access,objecttype,row,"MIB tree branch"
powercoolingunitentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruId,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruStatus,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruState,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruVendor,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruModel,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruRevision,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruSerialNo,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
powercoolingunitentryfruErrors,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
fruPowerPowOutput,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.13,displaystring,read-only,objecttype,column,"Character string value"
fruPowerPowSource,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.14,displaystring,read-only,objecttype,column,"Character string value"
fruPowerPowTemp,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
fruPowerFan1State,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.16,displaystring,read-only,objecttype,column,"Character string value"
fruPowerFan2State,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.17,displaystring,read-only,objecttype,column,"Character string value"
fruPowerBatState,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.18,displaystring,read-only,objecttype,column,"Character string value"
fruPowerBatLife,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.19,displaystring,read-only,objecttype,column,"Character string value"
fruPowerBatUsed,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.20,displaystring,read-only,objecttype,column,"Character string value"
midplanes,1.3.6.1.4.1.42.2.12.2.2.19.11,,,objectidentity,,""
midplanestable,1.3.6.1.4.1.42.2.12.2.2.19.11.1,,no-access,objecttype,table,"MIB tree branch"
midplanesentry,1.3.6.1.4.1.42.2.12.2.2.19.11.1.1,,no-access,objecttype,row,"MIB tree branch"
midplanesentryentryno,1.3.6.1.4.1.42.2.12.2.2.19.11.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
midplanesentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.11.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
midplanesentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.11.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
midplane,1.3.6.1.4.1.42.2.12.2.2.19.12,,,objectidentity,,""
midplanetable,1.3.6.1.4.1.42.2.12.2.2.19.12.1,,no-access,objecttype,table,"MIB tree branch"
midplaneentry,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1,,no-access,objecttype,row,"MIB tree branch"
midplaneentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryunitId,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruId,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
midplaneentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
midplaneentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruStatus,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruState,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruVendor,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruModel,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruRevision,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.10,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruSerialNo,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.11,displaystring,read-only,objecttype,column,"Character string value"
midplaneentryfruErrors,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1.12,displaystring,read-only,objecttype,column,"Character string value"
volumes,1.3.6.1.4.1.42.2.12.2.2.19.13,,,objectidentity,,""
volumestable,1.3.6.1.4.1.42.2.12.2.2.19.13.1,,no-access,objecttype,table,"MIB tree branch"
volumesentry,1.3.6.1.4.1.42.2.12.2.2.19.13.1.1,,no-access,objecttype,row,"MIB tree branch"
volumesentryentryno,1.3.6.1.4.1.42.2.12.2.2.19.13.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
volumesentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.13.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
volumesentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.13.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
volume,1.3.6.1.4.1.42.2.12.2.2.19.14,,,objectidentity,,""
volumebasictable,1.3.6.1.4.1.42.2.12.2.2.19.14.1,,no-access,objecttype,table,"MIB tree branch"
