OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
controlDistributeVccType,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.11,atmvcctraffictype,read-write,objecttype,column,"Specifies type of traffic characteristics to be associated with Control Distribute VCC(s). Bandwidth is not reserved for best effort traffic."
controlDistributePcr,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.12,bandwidth,read-write,objecttype,column,"Specifies the Peak Cell Rate (PCR) Traffic Parameter for the Control Distribute VCC(s). Since the Control Distribute is a point-to-multipoint VCC, the specified rate applies to the forward direction only."
controlDistributeScr,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.13,bandwidth,read-write,objecttype,column,"Specifies the Sustained Cell Rate (SCR) Traffic Parameter for the Control Distribute VCC(s). Since the Control Distribute is a point-to-multipoint VCC, the specified rate applies to the forward direction only. If the SCR equals the PCR specified in LES-BUS-19, the call is signalled with PCR only. If SCR is signalled, the Maximum Burst Size traffic parameter is set to accomodate the maximum control frame size of 1516 bytes. "
multicastForwardVccType,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.14,atmvcctraffictype,read-write,objecttype,column,"Specifies type of traffic characteristics to be associated with Multicast Forward VCC(s). Bandwidth is not reserved for best effort traffic."
multicastForwardPcr,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.15,bandwidth,read-write,objecttype,column,"Specifies the Peak Cell Rate (PCR) Traffic Parameter for the Multicast Forward VCC(s). Since the Multicast Multicast Forward is a point-to-multipoint VCC, the specified rate applies to the forward direction only."
multicastForwardScr,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.16,bandwidth,read-write,objecttype,column,"Specifies the Sustained Cell Rate (SCR) Traffic Parameter for the Multicast Forward VCC(s). Since the Multicast Forward is a point-to-multipoint VCC, the specified rate applies to the forward direction only. If the SCR equals the PCR specified in LES-BUS-22, the call is signalled with PCR only. If SCR is signalled, the Maximum Burst Size traffic parameter is set to accomodate the maximum data frame size specified in maxDataFrameSize."
validateJoinsWithLecs,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.17,truthvalue,read-write,objecttype,column,"Specifies whether clients that attempt to join the ELAN must be validated by the LECS. The default value is taken from the corresponding object in the ELAN MIB, and it overrides the ELAN value."
redundancyEnabled,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.18,truthvalue,read-write,objecttype,column,"Redundancy support allows clients to be assigned to a backup LES/BUS in the event that the primary LES/BUS for the ELAN fails."
redundancyRole,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.19,integer,read-write,objecttype,column,"Redundancy Protocol Role. Specifies whether this LES/BUS instance is to serve as the primary or backup LES/BUS for the ELAN. This object is only valid when redundancyEnabled is true. If this object is never set and redundancyEnabled has never been set to true redundancyRole will have a value of 0. Enumeration: 'backupLesBus': 2, 'primaryLesBus': 1, 'neverSet': 0."
redundancyAtmAddr,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.20,atmlaneaddress,read-write,objecttype,column,"ATM Address of Backup LES/BUS. Specifies the ATM address of the backup LES/BUS for the ELAN. Currently, only the private address formats defined by the ATM Forum are supported, there are three private ATM address formats (Data Country Code (DCC) Format, International Code Designator (ICD) Format, and E.164 Format) and all are modeled after the format of an OSI Network Service Access Point (NSAP), all three private address formats are 20 octets (ATM_PRIVATE_ADDR_OCTETS) in length, and the most significant octet contains an Authority and Format Identifier (AFI) field that identifies the address format (see constants ATM_ADDR_DCC_AFI, ATM_ADDR_ICD_AFI, and ATM_ADDR_E164_AFI), the remaining octets of the address are divided into an Initial Domain Identifier (IDI) and a Domain Specific Part (DSP), the IDI has specific encoding rules that may be enforced by the configurator (see Section 5.1.3 of the ATM Forum UNI Specification)."
bmonEnabled,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.21,truthvalue,read-write,objecttype,column,"Enable BUS Monitor for ELAN. When TRUE, host usage of the Broadcast and Unknown Server is monitored. Periodic sampling is performed to provide information on the top N heaviest users of the BUS. Here, a user is defined as any MAC address originating data frames to the BUS. Information is available on the last sample interval. When FALSE, BUS Monitoring is not performed."
numTopMacs,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.22,integer,read-write,objecttype,column,"Number of Top MAC Addresses to Record. Specifies the number of MACs to be recorded with the highest quantity of sampled frames sent to the BUS in a sample interval."
sampleDuration,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.23,integer,read-write,objecttype,column,"Number of seconds in each Sample Interval. Specifies the number of seconds in each BUS Monitor sample interval."
interSampleTime,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.24,integer,read-write,objecttype,column,"Minutes between start of one sample and the next sample. Specifies the number of minutes between the start of one BUS Monitor sample interval and the start of the next sample interval."
sampleRate,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.25,integer,read-write,objecttype,column,"Specifies the rate at which the BUS Monitor samples frames sent to the BUS during a sample interval. A value of 1 indicates that every frame sent to the BUS is sampled. A value of 100 indicates that 1 out of every 100 frames sent to the BUS is sampled."
busMode,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.26,integer,read-write,objecttype,column," With the Fast Bus Feature the BUS can run now run in one of three modes: systemBusMode(1) - Frames from BUS are buffered into system memory. All intelligent BUS mode are available in this mode. adapterBusMode(2) - Frames received for the BUS are kept in adapter memory. BCM is not available in this mode. On Token-Ring all data frames are counted as multicast frames. vccSpliceBusMode(3) - The BUS ties all Multicast Send VCCs into the Multicast Forward VCC. Frames received for the BUS are immediately forwarded onto the Multicast Foward VCC without notifying the BUS. Statistics related to frame rec/transmit are not maintained when the Bus mode is VCC Splice. Enumeration: 'systemBusMode': 1, 'adapterBusMode': 2, 'vccSpliceBusMode': 3."
ibmLesBusStatGroup,1.3.6.1.4.1.2.6.118.1.2.1.1.2,,,objectidentity,,""
ibmLesBusStatTable,1.3.6.1.4.1.2.6.118.1.2.1.1.2.1,,no-access,objecttype,table,"This table contains all counters ???."
ibmLesBusStatEntry,1.3.6.1.4.1.2.6.118.1.2.1.1.2.1.1,,no-access,objecttype,row,"Each entry in this table contains a LES and its counters."
redundancyVccRefused,1.3.6.1.4.1.2.6.118.1.2.1.1.2.1.1.1,counter32,read-only,objecttype,column,"Number of Redundancy VCC call setup requests rejected by the LES for any reason."
redundancyVccReleased,1.3.6.1.4.1.2.6.118.1.2.1.1.2.1.1.2,counter32,read-only,objecttype,column,"Number of times a Redundancy VCC has been released by LEC/network for any reason."
redundancyVccFailure,1.3.6.1.4.1.2.6.118.1.2.1.1.2.1.1.3,counter32,read-only,objecttype,column,"Number of Redundancy VCC requests made by LES that failed."
ibmBusMonStatGroup,1.3.6.1.4.1.2.6.118.1.2.1.1.3,,,objectidentity,,""
bmonSampleInfoTable,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1,,no-access,objecttype,table,"This table contains the BUS Monitor (BMON) information for the last complete sample processed. The following information is maintained for each BUS instance using BMON: - Time that the last complete sample interval started. - Duration of the sample interval. - Number of top hosts actually recorded in the sample. - Number of frames received during the sample interval. - Number of frames sampled in the sample interval. - Frame sampling rate (i.e., 1 out of N frames sampled). Each BUS instance may have a BMON. This table is indexed by lesConfIndex."
bmonSampleInfoEntry,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1,,no-access,objecttype,row,"Each entry in this table contains BMON information for the last complete sample processed for a specific BUS instance."
bmonSampleStartTime,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1.1,timestamp,read-only,objecttype,column,"Timestamp for the start of the last complete BUS Monitor sample interval."
bmonSampleDuration,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1.2,counter32,read-only,objecttype,column,"Duration of the last complete sample interval."
bmonNumTopMacs,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1.3,counter32,read-only,objecttype,column,"The number of top hosts actually recorded during the last complete sample interval."
bmonReceivedFrames,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1.4,counter32,read-only,objecttype,column,"The total number of frames received during the last complete sample interval."
bmonSampledFrames,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1.5,counter32,read-only,objecttype,column,"The number of frames actually sampled during the last complete sample interval."
bmonSamplingRate,1.3.6.1.4.1.2.6.118.1.2.1.1.3.1.1.6,counter32,read-only,objecttype,column,"The frame sampling rate given as N where the rate is 1 out of every N frames will be sampled."
bmonStatTable,1.3.6.1.4.1.2.6.118.1.2.1.1.3.2,,no-access,objecttype,table,"This table contains the BUS Monitor (BMON) counters for the top N heaviest users of a BUS (i.e., the N MAC addresses that originate the most data frames. Each BUS instance may have a BMON. This table augments the bmonConfTable."
bmonStatEntry,1.3.6.1.4.1.2.6.118.1.2.1.1.3.2.1,,no-access,objecttype,row,"Each entry in this table contains BMON statistics for the top users of the indicated BUS instance."
bmonTopNRank,1.3.6.1.4.1.2.6.118.1.2.1.1.3.2.1.1,counter32,read-only,objecttype,column,"Rank for the indicated host (i.e., MAC address) given as N where 1 is the host originating the most frames."
bmonTopNSrcMacAddr,1.3.6.1.4.1.2.6.118.1.2.1.1.3.2.1.2,macaddress,read-only,objecttype,column,"Source MAC Address for this host."
bmonTopNLecAtmAddr,1.3.6.1.4.1.2.6.118.1.2.1.1.3.2.1.3,atmlaneaddress,read-only,objecttype,column,"Associated LEC ATM Address for this host."
bmonTopNFramesSampled,1.3.6.1.4.1.2.6.118.1.2.1.1.3.2.1.4,counter32,read-only,objecttype,column,"Number of frames sampled from this host during last complete sample interval."
ibmLesBusMIBConformance,1.3.6.1.4.1.2.6.118.1.2.1.1.4,,,objectidentity,,""
ibmLesBusMIBGroups,1.3.6.1.4.1.2.6.118.1.2.1.1.4.1,,,objectidentity,,""
ibmLesBusCConfGroup,1.3.6.1.4.1.2.6.118.1.2.1.1.4.1.1,,,objectidentity,,""
ibmLesBusCStatGroup,1.3.6.1.4.1.2.6.118.1.2.1.1.4.1.2,,,objectidentity,,""
ibmBusMonCStatGroup,1.3.6.1.4.1.2.6.118.1.2.1.1.4.1.3,,,objectidentity,,""
ibmLesBusMIBCompliances,1.3.6.1.4.1.2.6.118.1.2.1.1.4.2,,,objectidentity,,""
ibmLesBusMIBCompliance,1.3.6.1.4.1.2.6.118.1.2.1.1.4.2.1,,,objectidentity,,""
