OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprComputeBladeOperPower,1.3.6.1.4.1.9.9.826.1.12.2.1.45,,,,column,"Cisco Firepower compute:Blade:operPower managed object property"
cfprComputeBladeOperQualifier,1.3.6.1.4.1.9.9.826.1.12.2.1.46,,,,column,"Cisco Firepower compute:Blade:operQualifier managed object property"
cfprComputeBladeOperState,1.3.6.1.4.1.9.9.826.1.12.2.1.47,,,,column,"Cisco Firepower compute:Blade:operState managed object property"
cfprComputeBladeOperability,1.3.6.1.4.1.9.9.826.1.12.2.1.48,,,,column,"Cisco Firepower compute:Blade:operability managed object property"
cfprComputeBladeOriginalUuid,1.3.6.1.4.1.9.9.826.1.12.2.1.49,,,,column,"Cisco Firepower compute:Blade:originalUuid managed object property"
cfprComputeBladePartNumber,1.3.6.1.4.1.9.9.826.1.12.2.1.50,,,,column,"Cisco Firepower compute:Blade:partNumber managed object property"
cfprComputeBladePolicyLevel,1.3.6.1.4.1.9.9.826.1.12.2.1.51,,,,column,"Cisco Firepower compute:Blade:policyLevel managed object property"
cfprComputeBladePolicyOwner,1.3.6.1.4.1.9.9.826.1.12.2.1.52,,,,column,"Cisco Firepower compute:Blade:policyOwner managed object property"
cfprComputeBladePresence,1.3.6.1.4.1.9.9.826.1.12.2.1.53,,,,column,"Cisco Firepower compute:Blade:presence managed object property"
cfprComputeBladeRevision,1.3.6.1.4.1.9.9.826.1.12.2.1.54,,,,column,"Cisco Firepower compute:Blade:revision managed object property"
cfprComputeBladeScaledMode,1.3.6.1.4.1.9.9.826.1.12.2.1.55,,,,column,"Cisco Firepower compute:Blade:scaledMode managed object property"
cfprComputeBladeSerial,1.3.6.1.4.1.9.9.826.1.12.2.1.56,,,,column,"Cisco Firepower compute:Blade:serial managed object property"
cfprComputeBladeServerId,1.3.6.1.4.1.9.9.826.1.12.2.1.57,,,,column,"Cisco Firepower compute:Blade:serverId managed object property"
cfprComputeBladeSlotId,1.3.6.1.4.1.9.9.826.1.12.2.1.58,,,,column,"Cisco Firepower compute:Blade:slotId managed object property"
cfprComputeBladeTotalMemory,1.3.6.1.4.1.9.9.826.1.12.2.1.59,,,,column,"Cisco Firepower compute:Blade:totalMemory managed object property"
cfprComputeBladeUpgradeScenario,1.3.6.1.4.1.9.9.826.1.12.2.1.60,,,,column,"Cisco Firepower compute:Blade:upgradeScenario managed object property"
cfprComputeBladeUsrLbl,1.3.6.1.4.1.9.9.826.1.12.2.1.61,,,,column,"Cisco Firepower compute:Blade:usrLbl managed object property"
cfprComputeBladeUuid,1.3.6.1.4.1.9.9.826.1.12.2.1.62,,,,column,"Cisco Firepower compute:Blade:uuid managed object property"
cfprComputeBladeVendor,1.3.6.1.4.1.9.9.826.1.12.2.1.63,,,,column,"Cisco Firepower compute:Blade:vendor managed object property"
cfprComputeBladeVid,1.3.6.1.4.1.9.9.826.1.12.2.1.64,,,,column,"Cisco Firepower compute:Blade:vid managed object property"
cfprComputeBladeLastAdaptorCrashReset,1.3.6.1.4.1.9.9.826.1.12.2.1.65,,,,column,"Cisco Firepower compute:Blade:lastAdaptorCrashReset managed object property"
cfprComputeBladeLastBiosHangReset,1.3.6.1.4.1.9.9.826.1.12.2.1.66,,,,column,"Cisco Firepower compute:Blade:lastBiosHangReset managed object property"
cfprComputeBladePostState,1.3.6.1.4.1.9.9.826.1.12.2.1.67,,,,column,"Cisco Firepower compute:Blade:postState managed object property"
cfprComputeBladePostWaitCount,1.3.6.1.4.1.9.9.826.1.12.2.1.68,,,,column,"Cisco Firepower compute:Blade:postWaitCount managed object property"
cfprComputeBladeResetCount,1.3.6.1.4.1.9.9.826.1.12.2.1.69,,,,column,"Cisco Firepower compute:Blade:resetCount managed object property"
cfprComputeBladeDiscPolicyTable,1.3.6.1.4.1.9.9.826.1.12.3,,,,table,"Cisco Firepower compute:BladeDiscPolicy managed object table"
cfprComputeBladeDiscPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.3.1,,,,row,"Entry for the cfprComputeBladeDiscPolicyTable table."
cfprComputeBladeDiscPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.3.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBladeDiscPolicyDn,1.3.6.1.4.1.9.9.826.1.12.3.1.2,,,,column,"Cisco Firepower compute:BladeDiscPolicy:dn managed object property"
cfprComputeBladeDiscPolicyRn,1.3.6.1.4.1.9.9.826.1.12.3.1.3,,,,column,"Cisco Firepower compute:BladeDiscPolicy:rn managed object property"
cfprComputeBladeDiscPolicyAction,1.3.6.1.4.1.9.9.826.1.12.3.1.4,,,,column,"Cisco Firepower compute:BladeDiscPolicy:action managed object property"
cfprComputeBladeDiscPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.3.1.5,,,,column,"Cisco Firepower compute:BladeDiscPolicy:descr managed object property"
cfprComputeBladeDiscPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.3.1.6,,,,column,"Cisco Firepower compute:BladeDiscPolicy:intId managed object property"
cfprComputeBladeDiscPolicyName,1.3.6.1.4.1.9.9.826.1.12.3.1.7,,,,column,"Cisco Firepower compute:BladeDiscPolicy:name managed object property"
cfprComputeBladeDiscPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.3.1.8,,,,column,"Cisco Firepower compute:BladeDiscPolicy:policyLevel managed object property"
cfprComputeBladeDiscPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.3.1.9,,,,column,"Cisco Firepower compute:BladeDiscPolicy:policyOwner managed object property"
cfprComputeBladeDiscPolicyQualifier,1.3.6.1.4.1.9.9.826.1.12.3.1.10,,,,column,"Cisco Firepower compute:BladeDiscPolicy:qualifier managed object property"
cfprComputeBladeDiscPolicyScrubPolicyName,1.3.6.1.4.1.9.9.826.1.12.3.1.11,,,,column,"Cisco Firepower compute:BladeDiscPolicy:scrubPolicyName managed object property"
cfprComputeBladeFsmTable,1.3.6.1.4.1.9.9.826.1.12.4,,,,table,"Cisco Firepower compute:BladeFsm managed object table"
cfprComputeBladeFsmEntry,1.3.6.1.4.1.9.9.826.1.12.4.1,,,,row,"Entry for the cfprComputeBladeFsmTable table."
cfprComputeBladeFsmInstanceId,1.3.6.1.4.1.9.9.826.1.12.4.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBladeFsmDn,1.3.6.1.4.1.9.9.826.1.12.4.1.2,,,,column,"Cisco Firepower compute:BladeFsm:dn managed object property"
cfprComputeBladeFsmRn,1.3.6.1.4.1.9.9.826.1.12.4.1.3,,,,column,"Cisco Firepower compute:BladeFsm:rn managed object property"
cfprComputeBladeFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.12.4.1.4,,,,column,"Cisco Firepower compute:BladeFsm:completionTime managed object property"
cfprComputeBladeFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.12.4.1.5,,,,column,"Cisco Firepower compute:BladeFsm:currentFsm managed object property"
cfprComputeBladeFsmDescrData,1.3.6.1.4.1.9.9.826.1.12.4.1.6,,,,column,"Cisco Firepower compute:BladeFsm:descr managed object property"
cfprComputeBladeFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.12.4.1.7,,,,column,"Cisco Firepower compute:BladeFsm:fsmStatus managed object property"
cfprComputeBladeFsmProgress,1.3.6.1.4.1.9.9.826.1.12.4.1.8,,,,column,"Cisco Firepower compute:BladeFsm:progress managed object property"
cfprComputeBladeFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.12.4.1.9,,,,column,"Cisco Firepower compute:BladeFsm:rmtErrCode managed object property"
cfprComputeBladeFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.12.4.1.10,,,,column,"Cisco Firepower compute:BladeFsm:rmtErrDescr managed object property"
cfprComputeBladeFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.12.4.1.11,,,,column,"Cisco Firepower compute:BladeFsm:rmtRslt managed object property"
cfprComputeBladeFsmStageTable,1.3.6.1.4.1.9.9.826.1.12.5,,,,table,"Cisco Firepower compute:BladeFsmStage managed object table"
cfprComputeBladeFsmStageEntry,1.3.6.1.4.1.9.9.826.1.12.5.1,,,,row,"Entry for the cfprComputeBladeFsmStageTable table."
cfprComputeBladeFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.12.5.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBladeFsmStageDn,1.3.6.1.4.1.9.9.826.1.12.5.1.2,,,,column,"Cisco Firepower compute:BladeFsmStage:dn managed object property"
cfprComputeBladeFsmStageRn,1.3.6.1.4.1.9.9.826.1.12.5.1.3,,,,column,"Cisco Firepower compute:BladeFsmStage:rn managed object property"
cfprComputeBladeFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.12.5.1.4,,,,column,"Cisco Firepower compute:BladeFsmStage:descr managed object property"
cfprComputeBladeFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.12.5.1.5,,,,column,"Cisco Firepower compute:BladeFsmStage:lastUpdateTime managed object property"
cfprComputeBladeFsmStageName,1.3.6.1.4.1.9.9.826.1.12.5.1.6,,,,column,"Cisco Firepower compute:BladeFsmStage:name managed object property"
cfprComputeBladeFsmStageOrder,1.3.6.1.4.1.9.9.826.1.12.5.1.7,,,,column,"Cisco Firepower compute:BladeFsmStage:order managed object property"
cfprComputeBladeFsmStageRetry,1.3.6.1.4.1.9.9.826.1.12.5.1.8,,,,column,"Cisco Firepower compute:BladeFsmStage:retry managed object property"
cfprComputeBladeFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.12.5.1.9,,,,column,"Cisco Firepower compute:BladeFsmStage:stageStatus managed object property"
cfprComputeBladeFsmTaskTable,1.3.6.1.4.1.9.9.826.1.12.6,,,,table,"Cisco Firepower compute:BladeFsmTask managed object table"
cfprComputeBladeFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.12.6.1,,,,row,"Entry for the cfprComputeBladeFsmTaskTable table."
cfprComputeBladeFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.12.6.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBladeFsmTaskDn,1.3.6.1.4.1.9.9.826.1.12.6.1.2,,,,column,"Cisco Firepower compute:BladeFsmTask:dn managed object property"
cfprComputeBladeFsmTaskRn,1.3.6.1.4.1.9.9.826.1.12.6.1.3,,,,column,"Cisco Firepower compute:BladeFsmTask:rn managed object property"
cfprComputeBladeFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.12.6.1.4,,,,column,"Cisco Firepower compute:BladeFsmTask:completion managed object property"
cfprComputeBladeFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.12.6.1.5,,,,column,"Cisco Firepower compute:BladeFsmTask:flags managed object property"
cfprComputeBladeFsmTaskItem,1.3.6.1.4.1.9.9.826.1.12.6.1.6,,,,column,"Cisco Firepower compute:BladeFsmTask:item managed object property"
cfprComputeBladeFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.12.6.1.7,,,,column,"Cisco Firepower compute:BladeFsmTask:seqId managed object property"
cfprComputeBladeInheritPolicyTable,1.3.6.1.4.1.9.9.826.1.12.7,,,,table,"Cisco Firepower compute:BladeInheritPolicy managed object table"
cfprComputeBladeInheritPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.7.1,,,,row,"Entry for the cfprComputeBladeInheritPolicyTable table."
cfprComputeBladeInheritPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.7.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBladeInheritPolicyDn,1.3.6.1.4.1.9.9.826.1.12.7.1.2,,,,column,"Cisco Firepower compute:BladeInheritPolicy:dn managed object property"
cfprComputeBladeInheritPolicyRn,1.3.6.1.4.1.9.9.826.1.12.7.1.3,,,,column,"Cisco Firepower compute:BladeInheritPolicy:rn managed object property"
cfprComputeBladeInheritPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.7.1.4,,,,column,"Cisco Firepower compute:BladeInheritPolicy:descr managed object property"
cfprComputeBladeInheritPolicyDstDn,1.3.6.1.4.1.9.9.826.1.12.7.1.5,,,,column,"Cisco Firepower compute:BladeInheritPolicy:dstDn managed object property"
cfprComputeBladeInheritPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.7.1.6,,,,column,"Cisco Firepower compute:BladeInheritPolicy:intId managed object property"
cfprComputeBladeInheritPolicyName,1.3.6.1.4.1.9.9.826.1.12.7.1.7,,,,column,"Cisco Firepower compute:BladeInheritPolicy:name managed object property"
cfprComputeBladeInheritPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.7.1.8,,,,column,"Cisco Firepower compute:BladeInheritPolicy:policyLevel managed object property"
cfprComputeBladeInheritPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.7.1.9,,,,column,"Cisco Firepower compute:BladeInheritPolicy:policyOwner managed object property"
cfprComputeBladeInheritPolicyQualifier,1.3.6.1.4.1.9.9.826.1.12.7.1.10,,,,column,"Cisco Firepower compute:BladeInheritPolicy:qualifier managed object property"
cfprComputeBoardTable,1.3.6.1.4.1.9.9.826.1.12.8,,,,table,"Cisco Firepower compute:Board managed object table"
cfprComputeBoardEntry,1.3.6.1.4.1.9.9.826.1.12.8.1,,,,row,"Entry for the cfprComputeBoardTable table."
cfprComputeBoardInstanceId,1.3.6.1.4.1.9.9.826.1.12.8.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBoardDn,1.3.6.1.4.1.9.9.826.1.12.8.1.2,,,,column,"Cisco Firepower compute:Board:dn managed object property"
cfprComputeBoardRn,1.3.6.1.4.1.9.9.826.1.12.8.1.3,,,,column,"Cisco Firepower compute:Board:rn managed object property"
cfprComputeBoardCmosVoltage,1.3.6.1.4.1.9.9.826.1.12.8.1.4,,,,column,"Cisco Firepower compute:Board:cmosVoltage managed object property"
cfprComputeBoardCpuType,1.3.6.1.4.1.9.9.826.1.12.8.1.5,,,,column,"Cisco Firepower compute:Board:cpuType managed object property"
cfprComputeBoardFaultQualifier,1.3.6.1.4.1.9.9.826.1.12.8.1.6,,,,column,"Cisco Firepower compute:Board:faultQualifier managed object property"
cfprComputeBoardId,1.3.6.1.4.1.9.9.826.1.12.8.1.7,,,,column,"Cisco Firepower compute:Board:id managed object property"
cfprComputeBoardLocationDn,1.3.6.1.4.1.9.9.826.1.12.8.1.8,,,,column,"Cisco Firepower compute:Board:locationDn managed object property"
cfprComputeBoardModel,1.3.6.1.4.1.9.9.826.1.12.8.1.9,,,,column,"Cisco Firepower compute:Board:model managed object property"
cfprComputeBoardOperPower,1.3.6.1.4.1.9.9.826.1.12.8.1.10,,,,column,"Cisco Firepower compute:Board:operPower managed object property"
cfprComputeBoardOperQualifierReason,1.3.6.1.4.1.9.9.826.1.12.8.1.11,,,,column,"Cisco Firepower compute:Board:operQualifierReason managed object property"
cfprComputeBoardOperState,1.3.6.1.4.1.9.9.826.1.12.8.1.12,,,,column,"Cisco Firepower compute:Board:operState managed object property"
cfprComputeBoardOperability,1.3.6.1.4.1.9.9.826.1.12.8.1.13,,,,column,"Cisco Firepower compute:Board:operability managed object property"
cfprComputeBoardPerf,1.3.6.1.4.1.9.9.826.1.12.8.1.14,,,,column,"Cisco Firepower compute:Board:perf managed object property"
cfprComputeBoardPower,1.3.6.1.4.1.9.9.826.1.12.8.1.15,,,,column,"Cisco Firepower compute:Board:power managed object property"
cfprComputeBoardPowerUsage,1.3.6.1.4.1.9.9.826.1.12.8.1.16,,,,column,"Cisco Firepower compute:Board:powerUsage managed object property"
cfprComputeBoardPresence,1.3.6.1.4.1.9.9.826.1.12.8.1.17,,,,column,"Cisco Firepower compute:Board:presence managed object property"
cfprComputeBoardRevision,1.3.6.1.4.1.9.9.826.1.12.8.1.18,,,,column,"Cisco Firepower compute:Board:revision managed object property"
cfprComputeBoardSerial,1.3.6.1.4.1.9.9.826.1.12.8.1.19,,,,column,"Cisco Firepower compute:Board:serial managed object property"
cfprComputeBoardThermal,1.3.6.1.4.1.9.9.826.1.12.8.1.20,,,,column,"Cisco Firepower compute:Board:thermal managed object property"
cfprComputeBoardVendor,1.3.6.1.4.1.9.9.826.1.12.8.1.21,,,,column,"Cisco Firepower compute:Board:vendor managed object property"
cfprComputeBoardVoltage,1.3.6.1.4.1.9.9.826.1.12.8.1.22,,,,column,"Cisco Firepower compute:Board:voltage managed object property"
cfprComputeBoardConnectorTable,1.3.6.1.4.1.9.9.826.1.12.9,,,,table,"Cisco Firepower compute:BoardConnector managed object table"
cfprComputeBoardConnectorEntry,1.3.6.1.4.1.9.9.826.1.12.9.1,,,,row,"Entry for the cfprComputeBoardConnectorTable table."
cfprComputeBoardConnectorInstanceId,1.3.6.1.4.1.9.9.826.1.12.9.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBoardConnectorDn,1.3.6.1.4.1.9.9.826.1.12.9.1.2,,,,column,"Cisco Firepower compute:BoardConnector:dn managed object property"
cfprComputeBoardConnectorRn,1.3.6.1.4.1.9.9.826.1.12.9.1.3,,,,column,"Cisco Firepower compute:BoardConnector:rn managed object property"
cfprComputeBoardConnectorBoardConnectorType,1.3.6.1.4.1.9.9.826.1.12.9.1.4,,,,column,"Cisco Firepower compute:BoardConnector:boardConnectorType managed object property"
cfprComputeBoardConnectorMasterSlotId,1.3.6.1.4.1.9.9.826.1.12.9.1.5,,,,column,"Cisco Firepower compute:BoardConnector:masterSlotId managed object property"
cfprComputeBoardConnectorSlaveSlotId,1.3.6.1.4.1.9.9.826.1.12.9.1.6,,,,column,"Cisco Firepower compute:BoardConnector:slaveSlotId managed object property"
cfprComputeBoardControllerTable,1.3.6.1.4.1.9.9.826.1.12.10,,,,table,"Cisco Firepower compute:BoardController managed object table"
cfprComputeBoardControllerEntry,1.3.6.1.4.1.9.9.826.1.12.10.1,,,,row,"Entry for the cfprComputeBoardControllerTable table."
cfprComputeBoardControllerInstanceId,1.3.6.1.4.1.9.9.826.1.12.10.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBoardControllerDn,1.3.6.1.4.1.9.9.826.1.12.10.1.2,,,,column,"Cisco Firepower compute:BoardController:dn managed object property"
cfprComputeBoardControllerRn,1.3.6.1.4.1.9.9.826.1.12.10.1.3,,,,column,"Cisco Firepower compute:BoardController:rn managed object property"
cfprComputeBoardControllerId,1.3.6.1.4.1.9.9.826.1.12.10.1.4,,,,column,"Cisco Firepower compute:BoardController:id managed object property"
