OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtgDpnRidComponentName,1.3.6.1.4.1.562.36.2.1.40.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnRidStorageType,1.3.6.1.4.1.562.36.2.1.40.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnRid tables."
mscRtgDpnRidIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRid tables."
mscRtgDpnRidMid,1.3.6.1.4.1.562.36.2.1.40.4.2.2,,,objectidentity,,""
mscRtgDpnRidMidRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.2.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnRidMid components."
mscRtgDpnRidMidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnRidMid component."
mscRtgDpnRidMidRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnRidMid components. These components cannot be added nor deleted."
mscRtgDpnRidMidComponentName,1.3.6.1.4.1.562.36.2.1.40.4.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnRidMidStorageType,1.3.6.1.4.1.562.36.2.1.40.4.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnRidMid tables."
mscRtgDpnRidMidIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidMid tables."
mscRtgDpnRidOperTable,1.3.6.1.4.1.562.36.2.1.40.4.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is maintained by the DpnAddressPlan component to provide information about the RIDs reachable in the network."
mscRtgDpnRidOperEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.10.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidOperTable."
mscRtgDpnRidDpnDelayMetric,1.3.6.1.4.1.562.36.2.1.40.4.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the minimum DPN delay metric to the destination RID. The delay metric associated with a path is computed by the routing system by translating the smallest delayMetric calculated for the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metric displayed is that of the best path to the destination. This metric is advertised to neighbor RMs and Passports in a different RID subnet. A metric value of 255 means the RID is unreachable in the delay class of service. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID. A metric value of 252 indicates that the destination RID is that of a Network Module (NM)."
mscRtgDpnRidDpnTputMetric,1.3.6.1.4.1.562.36.2.1.40.4.2.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the minimum DPN throughput metric to the destination RID. The throughput metric associated with a path is computed by the routing system by translating the smallest tputMetric calculated for the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metric displayed is that of the best path to the destination. This metric is advertised to neighbor RMs and Passports in a different RID subnet. A metric value of 255 means the RID is unreachable in the throughput class of service. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID."
mscRtgDpnRidDelayNextHopLinkGroupsTable,1.3.6.1.4.1.562.36.2.1.40.4.2.226,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination RID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest delay metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an RM. If no link groups are listed then the destination is not reachable in the delay class of service (except in the case of the local node's RID). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgDpnRidDelayNextHopLinkGroupsEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.226.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidDelayNextHopLinkGroupsTable."
mscRtgDpnRidDelayNextHopLinkGroupsIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.226.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidDelayNextHopLinkGroupsTable."
mscRtgDpnRidDelayNextHopLinkGroupsValue,1.3.6.1.4.1.562.36.2.1.40.4.2.226.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnRidDelayNextHopLinkGroupsTable."
mscRtgDpnRidTputNextHopLinkGroupsTable,1.3.6.1.4.1.562.36.2.1.40.4.2.227,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination RID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest throughput metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an RM. If no link groups are listed then the destination is not reachable in the throughput class of service (except in the case of the local node's RID). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgDpnRidTputNextHopLinkGroupsEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.227.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidTputNextHopLinkGroupsTable."
mscRtgDpnRidTputNextHopLinkGroupsIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.227.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidTputNextHopLinkGroupsTable."
mscRtgDpnRidTputNextHopLinkGroupsValue,1.3.6.1.4.1.562.36.2.1.40.4.2.227.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnRidTputNextHopLinkGroupsTable."
mscRtgDpnRidDelayPathTrafficProportionsTable,1.3.6.1.4.1.562.36.2.1.40.4.2.328,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total delay traffic flows to the destination which are sent over each delay path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
mscRtgDpnRidDelayPathTrafficProportionsEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.328.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidDelayPathTrafficProportionsTable."
mscRtgDpnRidDelayPathTrafficProportionsIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.328.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidDelayPathTrafficProportionsTable."
mscRtgDpnRidDelayPathTrafficProportionsValue,1.3.6.1.4.1.562.36.2.1.40.4.2.328.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnRidDelayPathTrafficProportionsTable."
mscRtgDpnRidTputPathTrafficProportionsTable,1.3.6.1.4.1.562.36.2.1.40.4.2.329,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total throughput traffic flows to the destination which are sent over each throughput path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
mscRtgDpnRidTputPathTrafficProportionsEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.329.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidTputPathTrafficProportionsTable."
mscRtgDpnRidTputPathTrafficProportionsIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.329.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidTputPathTrafficProportionsTable."
mscRtgDpnRidTputPathTrafficProportionsValue,1.3.6.1.4.1.562.36.2.1.40.4.2.329.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnRidTputPathTrafficProportionsTable."
mscRtgDpnRidDelayMetricTable,1.3.6.1.4.1.562.36.2.1.40.4.2.339,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay metrics of up to two paths to the destination RID. The delay metric associated with a path is computed by the routing system based on the sum of the delays associated with the links in the path to the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the RID is unreachable in the delay class of service. A metric value of 2147483647 for the second path only means that there is only one viable delay path to the destination. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID. Metric values of 2147483646 indicate that the destination RID is that of a Network Module (NM)."
mscRtgDpnRidDelayMetricEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.339.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidDelayMetricTable."
mscRtgDpnRidDelayMetricIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.339.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidDelayMetricTable."
mscRtgDpnRidDelayMetricValue,1.3.6.1.4.1.562.36.2.1.40.4.2.339.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnRidDelayMetricTable."
mscRtgDpnRidTputMetricTable,1.3.6.1.4.1.562.36.2.1.40.4.2.340,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput metrics of up to two paths to the destination RID. The throughput metric associated with a path is computed by the routing system based on the sum of the bandwidth associated with the links in the path to the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the RID is unreachable in the throughput class of service. A metric value of 2147483647 for the second path only means that there is only one viable throughput path to the destination. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID."
mscRtgDpnRidTputMetricEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.340.1,,no-access,objecttype,row,"An entry in the mscRtgDpnRidTputMetricTable."
mscRtgDpnRidTputMetricIndex,1.3.6.1.4.1.562.36.2.1.40.4.2.340.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnRidTputMetricTable."
mscRtgDpnRidTputMetricValue,1.3.6.1.4.1.562.36.2.1.40.4.2.340.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnRidTputMetricTable."
mscRtgDpnMid,1.3.6.1.4.1.562.36.2.1.40.4.3,,,objectidentity,,""
mscRtgDpnMidRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnMid components."
mscRtgDpnMidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnMid component."
mscRtgDpnMidRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnMid components. These components cannot be added nor deleted."
mscRtgDpnMidComponentName,1.3.6.1.4.1.562.36.2.1.40.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnMidStorageType,1.3.6.1.4.1.562.36.2.1.40.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnMid tables."
mscRtgDpnMidIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMid tables."
mscRtgDpnMidOperTable,1.3.6.1.4.1.562.36.2.1.40.4.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is maintained by DpnAddressPlan component to provide information about the MIDs reachable, or once reachable, through the local RID subnet."
mscRtgDpnMidOperEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.10.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidOperTable."
mscRtgDpnMidSubstituteRid,1.3.6.1.4.1.562.36.2.1.40.4.3.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the substitute RID in use for the MID. This RID will be substituted for the RID in DPN packets destined to the local node's RID and the MID in question when the MID is unreachable (when, for example, all links to an AM from the Passport subnet are down). It will also be used in the case where the path through the substitute RID is better than that available through the subnet's connection to the cluster containing the AM MID. Substitute RIDs are learned from AM clusters that are supported by two RIDs (the Passport subnet's RID and another one). The operator can check this value to determine if a possible back up route to an AM exists. When there are no delayNextHopLinkGroups or tputNextHopLinkGroups shown to reach the MID, the substitute RID will be used. A value of 128 indicates that no substitute RID is known."
mscRtgDpnMidDelayNextHopLinkGroupsTable,1.3.6.1.4.1.562.36.2.1.40.4.3.228,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination MID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest delay metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an AM. If no link groups are listed then the destination is not reachable in the delay class of service (except in the case of the local node's MID, or when a substitute RID path is available). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgDpnMidDelayNextHopLinkGroupsEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.228.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidDelayNextHopLinkGroupsTable."
mscRtgDpnMidDelayNextHopLinkGroupsIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.228.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMidDelayNextHopLinkGroupsTable."
mscRtgDpnMidDelayNextHopLinkGroupsValue,1.3.6.1.4.1.562.36.2.1.40.4.3.228.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnMidDelayNextHopLinkGroupsTable."
mscRtgDpnMidTputNextHopLinkGroupsTable,1.3.6.1.4.1.562.36.2.1.40.4.3.229,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination MID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest throughput metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an AM. If no link groups are listed then the destination is not reachable in the throughput class of service (except in the case of the local node's MID, or when a substitute RID path is available). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgDpnMidTputNextHopLinkGroupsEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.229.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidTputNextHopLinkGroupsTable."
mscRtgDpnMidTputNextHopLinkGroupsIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.229.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMidTputNextHopLinkGroupsTable."
mscRtgDpnMidTputNextHopLinkGroupsValue,1.3.6.1.4.1.562.36.2.1.40.4.3.229.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnMidTputNextHopLinkGroupsTable."
mscRtgDpnMidDelayMetricTable,1.3.6.1.4.1.562.36.2.1.40.4.3.330,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay metrics of up to two paths to the destination MID. The delay metric associated with a path is computed by the routing system based on the sum of the delays associated with the links (or estimated delays for links to AMs) in the path to the destination. It is computed for every possible path to the destination and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the MID is unreachable in the delay class of service (though it might still be reachable via its substitute RID). A metric value of 2147483647 for the second path only means that there is only one viable delay path to the destination.A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's MID."
mscRtgDpnMidDelayMetricEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.330.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidDelayMetricTable."
mscRtgDpnMidDelayMetricIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.330.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMidDelayMetricTable."
mscRtgDpnMidDelayMetricValue,1.3.6.1.4.1.562.36.2.1.40.4.3.330.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnMidDelayMetricTable."
mscRtgDpnMidTputMetricTable,1.3.6.1.4.1.562.36.2.1.40.4.3.331,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput metrics to the destination MID. The throughput metric associated with a path is computed by the routing system based on the sum of the bandwidth associated with the links (or estimated bandwidth for links to AMs) in the path to the destination. It is computed for every possible path to the destination and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the MID is unreachable in the throughput class of service (though it might still be reachable via its substitute RID). A metric value of 2147483647 for the second path only means that there is only one viable throughput path to the destination. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID."
mscRtgDpnMidTputMetricEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.331.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidTputMetricTable."
mscRtgDpnMidTputMetricIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.331.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMidTputMetricTable."
mscRtgDpnMidTputMetricValue,1.3.6.1.4.1.562.36.2.1.40.4.3.331.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnMidTputMetricTable."
mscRtgDpnMidDelayPathTrafficProportionsTable,1.3.6.1.4.1.562.36.2.1.40.4.3.332,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total delay traffic flows to the destination which are sent over each delay path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
mscRtgDpnMidDelayPathTrafficProportionsEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.332.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidDelayPathTrafficProportionsTable."
mscRtgDpnMidDelayPathTrafficProportionsIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.332.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMidDelayPathTrafficProportionsTable."
mscRtgDpnMidDelayPathTrafficProportionsValue,1.3.6.1.4.1.562.36.2.1.40.4.3.332.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnMidDelayPathTrafficProportionsTable."
mscRtgDpnMidTputPathTrafficProportionsTable,1.3.6.1.4.1.562.36.2.1.40.4.3.333,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total throughput traffic flows to the destination which are sent over each throughput path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
mscRtgDpnMidTputPathTrafficProportionsEntry,1.3.6.1.4.1.562.36.2.1.40.4.3.333.1,,no-access,objecttype,row,"An entry in the mscRtgDpnMidTputPathTrafficProportionsTable."
mscRtgDpnMidTputPathTrafficProportionsIndex,1.3.6.1.4.1.562.36.2.1.40.4.3.333.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnMidTputPathTrafficProportionsTable."
mscRtgDpnMidTputPathTrafficProportionsValue,1.3.6.1.4.1.562.36.2.1.40.4.3.333.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnMidTputPathTrafficProportionsTable."
mscRtgDpnCs,1.3.6.1.4.1.562.36.2.1.40.4.4,,,objectidentity,,""
mscRtgDpnCsRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnCs components."
mscRtgDpnCsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnCs component."
mscRtgDpnCsRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnCs components. These components cannot be added nor deleted."
mscRtgDpnCsComponentName,1.3.6.1.4.1.562.36.2.1.40.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnCsStorageType,1.3.6.1.4.1.562.36.2.1.40.4.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpnCs tables."
mscRtgDpnCsIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCs tables. Enumeration: 'npm': 8, 'lcr': 14, 'gscr': 11, 'gdcr': 12, 'lnui': 6, 'grman': 10, 'crd': 5, 'nui': 4, 'dcr': 1, 'scr': 7."
mscRtgDpnCsDelayNextHopLinkGroupsTable,1.3.6.1.4.1.562.36.2.1.40.4.4.230,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the Call Server Resource Module (CSRM) supporting the server. DPN server traffic will be load shared across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest delay metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to a CSRM. If no link groups are listed then the server is not reachable in the delay class of service. Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgDpnCsDelayNextHopLinkGroupsEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.230.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCsDelayNextHopLinkGroupsTable."
mscRtgDpnCsDelayNextHopLinkGroupsIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.230.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCsDelayNextHopLinkGroupsTable."
mscRtgDpnCsDelayNextHopLinkGroupsValue,1.3.6.1.4.1.562.36.2.1.40.4.4.230.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnCsDelayNextHopLinkGroupsTable."
mscRtgDpnCsTputNextHopLinkGroupsTable,1.3.6.1.4.1.562.36.2.1.40.4.4.231,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput link group, or groups, that are being used to reach a neighbor which is either the next hop in the path to the Call Server Resource Module (CSRM) supporting the server. DPN server traffic will be load shared across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest throughput metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to the CSRM. If no link groups are listed then the server is not reachable in the throughput class of service. Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
mscRtgDpnCsTputNextHopLinkGroupsEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.231.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCsTputNextHopLinkGroupsTable."
mscRtgDpnCsTputNextHopLinkGroupsIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.231.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCsTputNextHopLinkGroupsTable."
mscRtgDpnCsTputNextHopLinkGroupsValue,1.3.6.1.4.1.562.36.2.1.40.4.4.231.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnCsTputNextHopLinkGroupsTable."
mscRtgDpnCsDelayMetricTable,1.3.6.1.4.1.562.36.2.1.40.4.4.334,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay metrics of up to two paths to the server supported on a Call Server Resource Module (CSRM). The delay metric associated with a path is computed by the routing system based on the sum of the delays associated with the links in the path to the CSRM supporting the server. It is computed for every possible path to the server and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the server is unreachable in the delay class of service. A metric value of 2147483647 for the second path only means that there is only one viable delay path to the destination. A value of 0 indicates that no cost is associated with the path to the destination."
mscRtgDpnCsDelayMetricEntry,1.3.6.1.4.1.562.36.2.1.40.4.4.334.1,,no-access,objecttype,row,"An entry in the mscRtgDpnCsDelayMetricTable."
mscRtgDpnCsDelayMetricIndex,1.3.6.1.4.1.562.36.2.1.40.4.4.334.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the mscRtgDpnCsDelayMetricTable."
mscRtgDpnCsDelayMetricValue,1.3.6.1.4.1.562.36.2.1.40.4.4.334.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the mscRtgDpnCsDelayMetricTable."
