OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpEventObjects12,1.3.6.1.4.1.2007.1.4.133.1.12,,,objectidentity,,"Event DHCP.12 Error in the DHCP module."
dhcp12_message,1.3.6.1.4.1.2007.1.4.133.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event DHCP.12"
dhcpEventObjects13,1.3.6.1.4.1.2007.1.4.133.1.13,,,objectidentity,,"Event DHCP.13 Warnings in the DHCP module."
dhcp13_message,1.3.6.1.4.1.2007.1.4.133.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event DHCP.13"
dhcpEventObjects14,1.3.6.1.4.1.2007.1.4.133.1.14,,,objectidentity,,"Event DHCP.14 Common information on the standard operation of the DHCP server."
dhcp14_message,1.3.6.1.4.1.2007.1.4.133.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event DHCP.14"
dhcpEventObjects15,1.3.6.1.4.1.2007.1.4.133.1.15,,,objectidentity,,"Event DHCP.15 State change of a shared network which is controlled by a NSLA advisor."
dhcp15_shared_id,1.3.6.1.4.1.2007.1.4.133.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'shared-id' in event DHCP.15"
dhcp15_nsla_advisor_id,1.3.6.1.4.1.2007.1.4.133.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'nsla-advisor-id' in event DHCP.15"
dhcp15_state,1.3.6.1.4.1.2007.1.4.133.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event DHCP.15"
dhcpEventObjects16,1.3.6.1.4.1.2007.1.4.133.1.16,,,objectidentity,,"Event DHCP.16 State change of a DHCP relay agent because all its servers are not accesibles."
dhcp16_state,1.3.6.1.4.1.2007.1.4.133.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event DHCP.16"
dhcp16_indicator,1.3.6.1.4.1.2007.1.4.133.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'indicator' in event DHCP.16"
dhcpNotifications,1.3.6.1.4.1.2007.1.4.133.2,,,objectidentity,,""
dhcpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.133.2.0,,,objectidentity,,""
dhcpNotification1,1.3.6.1.4.1.2007.1.4.133.2.0.1,,,notificationtype,,"Notification of Event DHCP.1 Message: 'BOOTREQUEST packet received' The router has received a packet from a DHCP client requesting a response to a DHCP server."
dhcpNotification2,1.3.6.1.4.1.2007.1.4.133.2.0.2,,,notificationtype,,"Notification of Event DHCP.2 Message: 'BOOTREPLY packet received' The router has received a packet from a DHCP server in response to a BOOTREQUEST."
dhcpNotification3,1.3.6.1.4.1.2007.1.4.133.2.0.3,,,notificationtype,,"Notification of Event DHCP.3 Message: 'Relay BOOTREQUEST from $1 to DHCP server $2' Parameters list: $1: dhcp3-source-ip-address $2: dhcp3-destination-ip-address Message generated when the router relays packets received from DHCP clients and addressed to DHCP servers."
dhcpNotification4,1.3.6.1.4.1.2007.1.4.133.2.0.4,,,notificationtype,,"Notification of Event DHCP.4 Message: 'Relay BOOTREPLAY from DHCP server $1 to DHCP client $2' Parameters list: $1: dhcp4-source-ip-address $2: dhcp4-destination-ip-address Message generated when the router relays packets received from DHCP servers and addressed to DHCP clients."
dhcpNotification5,1.3.6.1.4.1.2007.1.4.133.2.0.5,,,notificationtype,,"Notification of Event DHCP.5 Message: 'DHCP $1 packet received from relay on $2' Parameters list: $1: dhcp5-message-type $2: dhcp5-source-ip-address DHCP message received in server from relay on an IP address."
dhcpNotification6,1.3.6.1.4.1.2007.1.4.133.2.0.6,,,notificationtype,,"Notification of Event DHCP.6 Message: 'DHCP $1 packet received from host on $2' Parameters list: $1: dhcp6-message-type $2: dhcp6-source-ip-address DHCP message received in server from host on an known IP address."
dhcpNotification7,1.3.6.1.4.1.2007.1.4.133.2.0.7,,,notificationtype,,"Notification of Event DHCP.7 Message: 'DHCP $1 packet received from any host on local subnet' Parameters list: $1: dhcp7-message-type DHCP message received in server any host on local subnet."
dhcpNotification8,1.3.6.1.4.1.2007.1.4.133.2.0.8,,,notificationtype,,"Notification of Event DHCP.8 Message: 'DHCP $1 packet sent to a $2 host on $3' Parameters list: $1: dhcp8-message-type $2: dhcp8-param $3: dhcp8-destination-ip-address Message generated when server offer or send an acknowledge allocating an IP address."
dhcpNotification9,1.3.6.1.4.1.2007.1.4.133.2.0.9,,,notificationtype,,"Notification of Event DHCP.9 Message: 'Packet BOOTREQUEST' Message generated when server receives a BOOTREQUEST."
dhcpNotification10,1.3.6.1.4.1.2007.1.4.133.2.0.10,,,notificationtype,,"Notification of Event DHCP.10 Message: 'Sent Packet BOOTREPLY' Message generated when server sends a BOOTREPLY."
dhcpNotification11,1.3.6.1.4.1.2007.1.4.133.2.0.11,,,notificationtype,,"Notification of Event DHCP.11 Message: 'Unknown Hardware type: $1' Parameters list: $1: dhcp11-HW-type Found HOST definition with unknown hardware type (neither ethernet nor token ring)."
dhcpNotification12,1.3.6.1.4.1.2007.1.4.133.2.0.12,,,notificationtype,,"Notification of Event DHCP.12 Message: 'error: $1' Parameters list: $1: dhcp12-message Error in the DHCP module."
dhcpNotification13,1.3.6.1.4.1.2007.1.4.133.2.0.13,,,notificationtype,,"Notification of Event DHCP.13 Message: '$1' Parameters list: $1: dhcp13-message Warnings in the DHCP module."
dhcpNotification14,1.3.6.1.4.1.2007.1.4.133.2.0.14,,,notificationtype,,"Notification of Event DHCP.14 Message: '$1' Parameters list: $1: dhcp14-message Common information on the standard operation of the DHCP server."
dhcpNotification15,1.3.6.1.4.1.2007.1.4.133.2.0.15,,,notificationtype,,"Notification of Event DHCP.15 Message: 'Shared network $1 controlled by NLSA advisor $2 changes to $3' Parameters list: $1: dhcp15-shared-id $2: dhcp15-nsla-advisor-id $3: dhcp15-state State change of a shared network which is controlled by a NSLA advisor."
dhcpNotification16,1.3.6.1.4.1.2007.1.4.133.2.0.16,,,notificationtype,,"Notification of Event DHCP.16 Message: 'DHCP relay goes $1 updating the level indicator $2' Parameters list: $1: dhcp16-state $2: dhcp16-indicator State change of a DHCP relay agent because all its servers are not accesibles."
