OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxRadProxSrvLoadBAttr1,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.18,tmnxsubradiusattrtype,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBAttr1 specifies a RADIUS attribute that must be used to construct the key for load-balancing RADIUS messages between RADIUS servers while the value of the object tmnxRadProxSrvLoadBalanceKey is equal to 'attributes'. While the value of tmnxRadProxSrvLoadBalanceKey is different from 'attributes', the value of tmnxRadProxSrvLoadBAttr1 must be equal to zero."
tmnxRadProxSrvLoadBVendorId1,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.19,tmnxsubradiusvendorid,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBVendorId1 specifies the RADIUS Vendor-Id associated with tmnxRadProxSrvLoadBAttr1. If the value of tmnxRadProxSrvLoadBVendorId1 is equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr1 must be used if it appears outside of a Vendor-Specific attribute. If the value of tmnxRadProxSrvLoadBVendorId1 is not equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr1 must be used if it appears as a sub-attribute within a Vendor-Specific attribute with Vendor-Id equal to the value of tmnxRadProxSrvLoadBVendorId1."
tmnxRadProxSrvLoadBAttr2,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.20,tmnxsubradiusattrtype,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBAttr2 specifies a RADIUS attribute that must be used to construct the key for load-balancing RADIUS messages between RADIUS servers while the value of the object tmnxRadProxSrvLoadBalanceKey is equal to 'attributes'. While the value of tmnxRadProxSrvLoadBalanceKey is different from 'attributes', the value of tmnxRadProxSrvLoadBAttr2 must be equal to zero."
tmnxRadProxSrvLoadBVendorId2,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.21,tmnxsubradiusvendorid,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBVendorId2 specifies the RADIUS Vendor-Id associated with tmnxRadProxSrvLoadBAttr2. If the value of tmnxRadProxSrvLoadBVendorId1 is equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr2 must be used if it appears outside of a Vendor-Specific attribute. If the value of tmnxRadProxSrvLoadBVendorId1 is not equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr2 must be used if it appears as a sub-attribute within a Vendor-Specific attribute with Vendor-Id equal to the value of tmnxRadProxSrvLoadBVendorId2."
tmnxRadProxSrvLoadBAttr3,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.22,tmnxsubradiusattrtype,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBAttr3 specifies a RADIUS attribute that must be used to construct the key for load-balancing RADIUS messages between RADIUS servers while the value of the object tmnxRadProxSrvLoadBalanceKey is equal to 'attributes'. While the value of tmnxRadProxSrvLoadBalanceKey is different from 'attributes', the value of tmnxRadProxSrvLoadBAttr3 must be equal to zero."
tmnxRadProxSrvLoadBVendorId3,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.23,tmnxsubradiusvendorid,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBVendorId1 specifies the RADIUS Vendor-Id associated with tmnxRadProxSrvLoadBAttr3. If the value of tmnxRadProxSrvLoadBVendorId1 is equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr3 must be used if it appears outside of a Vendor-Specific attribute. If the value of tmnxRadProxSrvLoadBVendorId1 is not equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr3 must be used if it appears as a sub-attribute within a Vendor-Specific attribute with Vendor-Id equal to the value of tmnxRadProxSrvLoadBVendorId3."
tmnxRadProxSrvLoadBAttr4,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.24,tmnxsubradiusattrtype,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBAttr4 specifies a RADIUS attribute that must be used to construct the key for load-balancing RADIUS messages between RADIUS servers while the value of the object tmnxRadProxSrvLoadBalanceKey is equal to 'attributes'. While the value of tmnxRadProxSrvLoadBalanceKey is different from 'attributes', the value of tmnxRadProxSrvLoadBAttr4 must be equal to zero."
tmnxRadProxSrvLoadBVendorId4,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.25,tmnxsubradiusvendorid,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBVendorId1 specifies the RADIUS Vendor-Id associated with tmnxRadProxSrvLoadBAttr4. If the value of tmnxRadProxSrvLoadBVendorId1 is equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr4 must be used if it appears outside of a Vendor-Specific attribute. If the value of tmnxRadProxSrvLoadBVendorId4 is not equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr4 must be used if it appears as a sub-attribute within a Vendor-Specific attribute with Vendor-Id equal to the value of tmnxRadProxSrvLoadBVendorId4."
tmnxRadProxSrvLoadBAttr5,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.26,tmnxsubradiusattrtype,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBAttr5 specifies a RADIUS attribute that must be used to construct the key for load-balancing RADIUS messages between RADIUS servers while the value of the object tmnxRadProxSrvLoadBalanceKey is equal to 'attributes'. While the value of tmnxRadProxSrvLoadBalanceKey is different from 'attributes', the value of tmnxRadProxSrvLoadBAttr5 must be equal to zero."
tmnxRadProxSrvLoadBVendorId5,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.27,tmnxsubradiusvendorid,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBVendorId5 specifies the RADIUS Vendor-Id associated with tmnxRadProxSrvLoadBAttr5. If the value of tmnxRadProxSrvLoadBVendorId5 is equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr5 must be used if it appears outside of a Vendor-Specific attribute. If the value of tmnxRadProxSrvLoadBVendorId5 is not equal to zero, the attribute type specified by tmnxRadProxSrvLoadBAttr5 must be used if it appears as a sub-attribute within a Vendor-Specific attribute with Vendor-Id equal to the value of tmnxRadProxSrvLoadBVendorId5."
tmnxRadPSStatusTable,1.3.6.1.4.1.6527.3.1.2.79.1.1.2,,no-access,objecttype,table,"The tmnxRadPSStatusTable contains statistics about the RADIUS Proxy Servers of this system."
tmnxRadPSStatusEntry,1.3.6.1.4.1.6527.3.1.2.79.1.1.2.1,,no-access,objecttype,row,"Each conceptual row represents statistics about a particular RADIUS Proxy Server. Rows are created and destroyed automatically by the system."
tmnxRadPSStatusCacheEntries,1.3.6.1.4.1.6527.3.1.2.79.1.1.2.1.1,gauge32,read-only,objecttype,column,"The value of tmnxRadPSStatusCacheEntries indicates the number of entries in the cache of this RADIUS Proxy Server."
tmnxRadPSStatusCacheEntriesReg,1.3.6.1.4.1.6527.3.1.2.79.1.1.2.1.2,gauge32,read-only,objecttype,column,"The value of tmnxRadPSStatusCacheEntriesReg indicates the number of entries in the cache of this RADIUS Proxy Server. Pending entries have a registered application. An example of an application that could register to a cache entry is Subscriber Management of DHCP clients."
tmnxRadPSStatsTable,1.3.6.1.4.1.6527.3.1.2.79.1.1.3,,no-access,objecttype,table,"The tmnxRadPSStatsTable contains statistics about the RADIUS Proxy Servers of this system."
tmnxRadPSStatsEntry,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1,,no-access,objecttype,row,"Each conceptual row represents statistics about a particular RADIUS Proxy Server. Rows are created and destroyed automatically by the system."
tmnxRadPSStatsRxPacket,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.1,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxPacket indicates the number of packets received by this RADIUS Proxy Server."
tmnxRadPSStatsRxAuthRequest,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.2,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxAuthRequest indicates the number of Access-Request packets received by this RADIUS Proxy Server."
tmnxRadPSStatsRxAcctRequest,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.3,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxAcctRequest indicates the number of Accounting-Request packets received by this RADIUS Proxy Server."
tmnxRadPSStatsRxDropped,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.4,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxDropped indicates the number of packets received by this RADIUS Proxy Server but dropped."
tmnxRadPSStatsRxRetransmit,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.5,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxRetransmit indicates the number of packets received by this RADIUS Proxy Server that were rejected because they are retransmitted."
tmnxRadPSStatsRxAdminDown,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.6,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxAdminDown indicates the number of packets received by this RADIUS Proxy Server that were rejected because it is administratively shut down."
tmnxRadPSStatsRxNoAaaPol,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.7,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxNoAaaPol indicates the number of packets received by this RADIUS Proxy Server that were rejected because it has no RADIUS server policy configured for that type of packet."
tmnxRadPSStatsRxNoLoadBKey,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.8,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxNoLoadBKey indicates the number of packets received by this RADIUS Proxy Server that were rejected because the selected RADIUS server policy's algorithm (tmnxRadSrvPlcyAlgorithm) is set to 'hashBased' and no load balance key (tmnxRadProxSrvLoadBalanceKey) is configured."
tmnxRadPSStatsRxInvLen,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.9,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvLen indicates the number of packets received by this RADIUS Proxy Server that were rejected because their length was invalid."
tmnxRadPSStatsRxInvCode,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.10,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvCode indicates the number of packets received by this RADIUS Proxy Server that were rejected because they had an invalid Code field."
tmnxRadPSStatsRxInvAttr,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.11,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvAttr indicates the number of packets received by this RADIUS Proxy Server that were rejected because one of the attributes was incorrectly encoded."
tmnxRadPSStatsRxInvUserName,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.12,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvUserName indicates the number of packets received by this RADIUS Proxy Server that were rejected because they contained an invalid User-Name attribute."
tmnxRadPSStatsRxInvPassword,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.13,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvPassword indicates the number of packets received by this RADIUS Proxy Server that were rejected because the User-Password attribute could not be decoded."
tmnxRadPSStatsRxInvAcctStatusTyp,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.14,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvAcctStatusTyp indicates the number of accounting packets received by this RADIUS Proxy Server that were rejected because they contained an invalid Acct-Status-Type attribute."
tmnxRadPSStatsRxNoAcctStatusTyp,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.15,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxNoAcctStatusTyp indicates the number of accounting packets received by this RADIUS Proxy Server that were rejected because they contained no Acct-Status-Type attribute."
tmnxRadPSStatsRxInvAcctAuth,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.16,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvAcctAuth indicates the number of accounting packets received by this RADIUS Proxy Server that were rejected because they contained an invalid Authenticator field."
tmnxRadPSStatsRxInvMsgAuth,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.17,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxInvMsgAuth indicates the number of packets received by this RADIUS Proxy Server that were rejected because they contained an invalid Message-Authenticator attribute."
tmnxRadPSStatsRxNoMemory,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.18,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxNoMemory indicates the number of packets that were rejected by this RADIUS server because there was not enough memory to store them."
tmnxRadPSStatsRxUserOverload,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.19,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsRxUserOverload indicates the number of packets that were rejected by this RADIUS server because the registered user indicated to be in overload."
tmnxRadPSStatsTxAuthAck,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.20,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxAuthAck indicates the number of Access-Accept packets transmitted by this RADIUS Proxy Server."
tmnxRadPSStatsTxAuthReject,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.21,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxAuthReject indicates the number of Access-Reject packets transmitted by this RADIUS Proxy Server."
tmnxRadPSStatsTxAuthChallenge,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.22,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxAuthChallenge indicates the number of Access-Challenge packets transmitted by this RADIUS Proxy Server."
tmnxRadPSStatsTxAcctResponse,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.23,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxAcctResponse indicates the number of Accounting-Response packets transmitted by this RADIUS Proxy Server."
tmnxRadPSStatsTxDropped,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.24,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxDropped indicates the number of packets dropped by this RADIUS Proxy Server before transmission."
tmnxRadPSStatsTxCacheNoKey,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.25,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxCacheNoKey indicates the number of packets that could not be cached by this RADIUS Proxy Server because the key information was not present in the packet."
tmnxRadPSStatsTxCacheKeyTooLong,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.26,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxCacheKeyTooLong indicates the number of packets that could not be cached by this RADIUS Proxy Server because the key information present in the packet was too long."
tmnxRadPSStatsTxCacheAttrTooLong,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.27,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxCacheAttrTooLong indicates the number of packets that could not be cached by this RADIUS Proxy Server because the total length of the attributes is too long."
tmnxRadPSStatsTxCacheMaxEntries,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.28,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxCacheMaxEntries indicates the number of packets that could not be cached by this RADIUS Proxy Server because the limit has been reached."
tmnxRadPSStatsTxNoMemory,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.29,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxNoMemory indicates the number of packets that could not be transmitted by this RADIUS Proxy Server because there was not enough memory."
tmnxRadPSStatsTxServerTimeout,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.30,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxServerTimeout indicates the number of packets that were dropped because the RADIUS servers have timed out."
tmnxRadPSStatsTxServerAuthFail,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.31,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxServerAuthFail indicates the number of packets that were dropped because the RADIUS server replied with a packet which failed authentication (invalid response Authenticator or Message-Authenticator attribute)."
tmnxRadPSStatsTxServerInvCode,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.32,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxServerInvCode indicates the number of packets that were dropped because the RADIUS server replied with a packet with an invalid Code field."
tmnxRadPSStatsTxServerInvAttr,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.33,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxServerInvAttr indicates the number of packets that were dropped because the RADIUS server replied with a packet with an invalid attribute."
tmnxRadPSStatsTxUserOverload,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.34,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxUserOverload indicates the number of packets that were dropped because the registered user indicated to be in overload."
tmnxRadPSStatsTxNoRadiusServer,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.35,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxNoRadiusServer indicates the number of packets that were dropped by this RADIUS server because the RADIUS server policy has no servers configured."
tmnxRadPSStatsTxSendFailure,1.3.6.1.4.1.6527.3.1.2.79.1.1.3.1.36,counter32,read-only,objecttype,column,"The value of tmnxRadPSStatsTxSendFailure indicates the number of packets that were dropped by this RADIUS server because the packet could not get transmitted to one of the servers in the RADIUS server policy."
tmnxRadProxSrvIfTable,1.3.6.1.4.1.6527.3.1.2.79.1.1.4,,no-access,objecttype,table,"The tmnxRadProxSrvIfTable contains the interfaces associated with the RADIUS Proxy servers."
tmnxRadProxSrvIfEntry,1.3.6.1.4.1.6527.3.1.2.79.1.1.4.1,,no-access,objecttype,row,"Each conceptual row represents an interface associated with a particular RADIUS Proxy server. Entries in this table can be created or deleted via SNMP operations. An row in this table can only be created if the value of the object vRtrIfType in the conceptual row in the TIMETRA-VRTR-MIB::vRtrIfTable corresponding with the same vRtrID and vRtrIfIndex, is equal to either 'network' or 'serviceIes in the Base router, or 'serviceVprn' in a VPRN router instance."
tmnxRadProxSrvIfRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.1.4.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxRadProxSrvIfRowStatus specifies the row status of this row."
tmnxRadProxSrvIfLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.1.4.1.2,timestamp,read-only,objecttype,column,"The value of tmnxRadProxSrvIfLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxRadProxUsrToRspTable,1.3.6.1.4.1.6527.3.1.2.79.1.1.5,,no-access,objecttype,table,"The tmnxRadProxUsrToRspTable associates RADIUS Proxy users with RADIUS Server policies, by specifying match criteria for the RADIUS User-Name. The order of evaluation is determined by the numeric index: within the scope of a RADIUS Proxy server, the row with the lowest value of the object tmnxRadProxUsrToRspIndex is evaluated first."
