OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3RouteRedistriMetric,1.3.6.1.4.1.171.11.69.1.3.5.1.4,integer,read-only,objecttype,column,"Allows the entry of an OSPF interface cost. This is analogous to a Hop Count in the RIP routing protocol. The value '0' indicates the default value."
swL3RouteRedistriRowStatus,1.3.6.1.4.1.171.11.69.1.3.5.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3OspfHostTable,1.3.6.1.4.1.171.11.69.1.3.6,,no-access,objecttype,table,"The list of hosts and their metrics that the router will advertise as host routes."
swL3OspfHostEntry,1.3.6.1.4.1.171.11.69.1.3.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
swL3OspfHostIpAddress,1.3.6.1.4.1.171.11.69.1.3.6.1.1,ipaddress,read-only,objecttype,column,"The IP address of the host."
swL3OspfHostTOS,1.3.6.1.4.1.171.11.69.1.3.6.1.2,tostype,read-only,objecttype,column,"The Type of Service for the route being configured."
swL3OspfHostMetric,1.3.6.1.4.1.171.11.69.1.3.6.1.3,metric,read-only,objecttype,column,"The metric to be advertised."
swL3OspfHostAreaID,1.3.6.1.4.1.171.11.69.1.3.6.1.4,areaid,read-only,objecttype,column,"The area of the host entry to be found within. By default, this is the area that a subsuming OSPF interface is in, or 0.0.0.0"
swL3OspfHostStatus,1.3.6.1.4.1.171.11.69.1.3.6.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfVirtIfTable,1.3.6.1.4.1.171.11.69.1.3.7,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
swL3ospfVirtIfEntry,1.3.6.1.4.1.171.11.69.1.3.7.1,,no-access,objecttype,row,"Information about a single virtual interface."
swL3ospfVirtIfAreaId,1.3.6.1.4.1.171.11.69.1.3.7.1.1,areaid,read-only,objecttype,column,"The transit area that the virtual link traverses. By definition, this is not 0.0.0.0"
swL3ospfVirtIfNeighbor,1.3.6.1.4.1.171.11.69.1.3.7.1.2,routerid,read-only,objecttype,column,"The router ID of the virtual neighbor."
swL3ospfVirtIfTransitDelay,1.3.6.1.4.1.171.11.69.1.3.7.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link-state update packet over this interface."
swL3ospfVirtIfRetransInterval,1.3.6.1.4.1.171.11.69.1.3.7.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state advertisement retransmissions for adjacencies belonging to this interface. This value is also used when retransmitting database description and link-state request packets. This value should be well over the expected round-trip time."
swL3ospfVirtIfHelloInterval,1.3.6.1.4.1.171.11.69.1.3.7.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the hello packets that the router sends on the interface. This value must be the same for the virtual neighbor."
swL3ospfVirtIfRtrDeadInterval,1.3.6.1.4.1.171.11.69.1.3.7.1.6,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the hello interval. This value must be the same for the virtual neigh- bor."
swL3ospfVirtIfState,1.3.6.1.4.1.171.11.69.1.3.7.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
swL3ospfVirtIfEvents,1.3.6.1.4.1.171.11.69.1.3.7.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this virtual link"
swL3ospfVirtIfAuthType,1.3.6.1.4.1.171.11.69.1.3.7.1.9,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
swL3ospfVirtIfAuthKey,1.3.6.1.4.1.171.11.69.1.3.7.1.10,octet string,read-only,objecttype,column,"If authentication type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment."
swL3ospfVirtIfAuthKeyID,1.3.6.1.4.1.171.11.69.1.3.7.1.11,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfVirtIfStatus,1.3.6.1.4.1.171.11.69.1.3.7.1.12,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3ospfIfTable,1.3.6.1.4.1.171.11.69.1.3.8,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
swL3ospfIfEntry,1.3.6.1.4.1.171.11.69.1.3.8.1,,no-access,objecttype,row,"The OSPF interface entry describes one inter- face from the viewpoint of OSPF."
swL3ospfIfIpAddress,1.3.6.1.4.1.171.11.69.1.3.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
swL3ospfAddressLessIf,1.3.6.1.4.1.171.11.69.1.3.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP addresses and the corresponding value of ifIndex for interfaces having no IP address."
swL3ospfIfAreaId,1.3.6.1.4.1.171.11.69.1.3.8.1.3,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
swL3ospfIfType,1.3.6.1.4.1.171.11.69.1.3.8.1.4,integer,read-only,objecttype,column,"The OSPF interface type. By way of default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma' and links that are definitively point-to-point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
swL3ospfIfAdminStat,1.3.6.1.4.1.171.11.69.1.3.8.1.5,status,read-only,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some areas. The value 'disabled' denotes that the interface is external to OSPF."
swL3ospfIfRtrPriority,1.3.6.1.4.1.171.11.69.1.3.8.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used by the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their router ID as a tie breaker."
swL3ospfIfTransitDelay,1.3.6.1.4.1.171.11.69.1.3.8.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
swL3ospfIfRetransInterval,1.3.6.1.4.1.171.11.69.1.3.8.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
swL3ospfIfHelloInterval,1.3.6.1.4.1.171.11.69.1.3.8.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
swL3ospfIfRtrDeadInterval,1.3.6.1.4.1.171.11.69.1.3.8.1.10,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the hello interval. This value must be the same for all routers attached to a common network."
swL3ospfIfPollInterval,1.3.6.1.4.1.171.11.69.1.3.8.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the hello packets sent to an inactive non- broadcast multi-access neighbor."
swL3ospfIfState,1.3.6.1.4.1.171.11.69.1.3.8.1.12,integer,read-only,objecttype,column,"The OSPF interface state. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
swL3ospfIfDesignatedRouter,1.3.6.1.4.1.171.11.69.1.3.8.1.13,ipaddress,read-only,objecttype,column,"The IP address of the designated router."
swL3ospfIfBackupDesignatedRouter,1.3.6.1.4.1.171.11.69.1.3.8.1.14,ipaddress,read-only,objecttype,column,"The IP address of the backup designated router."
swL3ospfIfEvents,1.3.6.1.4.1.171.11.69.1.3.8.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or when an error has occurred."
swL3ospfIfMulticastForwarding,1.3.6.1.4.1.171.11.69.1.3.8.1.16,integer,read-only,objecttype,column,"The way multicasts should be forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link unicasts. Data link multicasting is not meaning- ful on point-to-point and NBMA interfaces, and setting ospfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
swL3ospfIfDemand,1.3.6.1.4.1.171.11.69.1.3.8.1.17,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
swL3ospfIfAuthType,1.3.6.1.4.1.171.11.69.1.3.8.1.18,integer,read-only,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
swL3ospfIfAuthKey,1.3.6.1.4.1.171.11.69.1.3.8.1.19,octet string,read-only,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, ospfIfAuthKey will always return a zero length Octet String."
swL3ospfIfAuthKeyID,1.3.6.1.4.1.171.11.69.1.3.8.1.20,integer,read-only,objecttype,column,"The MD5 key ID."
swL3ospfIfStatus,1.3.6.1.4.1.171.11.69.1.3.8.1.21,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
swL3RoutePreference,1.3.6.1.4.1.171.11.69.1.3.9,,,objectidentity,,""
swL3RoutePreferenceRIP,1.3.6.1.4.1.171.11.69.1.3.9.1,integer,read-write,objecttype,scalar,"Used to configure the RIP route preference."
swL3RoutePreferenceOSPFIntra,1.3.6.1.4.1.171.11.69.1.3.9.2,integer,read-write,objecttype,scalar,"Used to configure the OSPF intra route preference."
swL3RoutePreferenceStatic,1.3.6.1.4.1.171.11.69.1.3.9.3,integer,read-write,objecttype,scalar,"Used to configure the static route preference."
swL3RoutePreferenceLocal,1.3.6.1.4.1.171.11.69.1.3.9.4,integer,read-only,objecttype,scalar,"Used to read the local route preference."
swL3RoutePreferenceOSPFInter,1.3.6.1.4.1.171.11.69.1.3.9.5,integer,read-write,objecttype,scalar,"Used to configure the OSPF inter route preference."
swL3RoutePreferenceOSPFExtT1,1.3.6.1.4.1.171.11.69.1.3.9.6,integer,read-write,objecttype,scalar,"Used to configure the OSPF ExtT1 route preference."
swL3RoutePreferenceOSPFExtT2,1.3.6.1.4.1.171.11.69.1.3.9.7,integer,read-write,objecttype,scalar,"Used to configure the OSPF ExtT2 route preference."
swL3PimMgmt,1.3.6.1.4.1.171.11.69.1.3.11,,,objectidentity,,""
swL3PimCbsrInfoMgmt,1.3.6.1.4.1.171.11.69.1.3.11.1,,,objectidentity,,""
swL3pimCbsrBootStrapPeriod,1.3.6.1.4.1.171.11.69.1.3.11.1.1,integer32,read-write,objecttype,scalar,"At the elected BSR, this is the interval between originating bootstrap messages, and should be equal to 60 seconds."
