OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtpolClientIp,1.3.6.1.4.1.9.9.826.1.24.1.1.12,,,,column,"Cisco Firepower extpol:Client:ip managed object property"
cfprExtpolClientIpv6,1.3.6.1.4.1.9.9.826.1.24.1.1.13,,,,column,"Cisco Firepower extpol:Client:ipv6 managed object property"
cfprExtpolClientLastPollTs,1.3.6.1.4.1.9.9.826.1.24.1.1.14,,,,column,"Cisco Firepower extpol:Client:lastPollTs managed object property"
cfprExtpolClientLicState,1.3.6.1.4.1.9.9.826.1.24.1.1.15,,,,column,"Cisco Firepower extpol:Client:licState managed object property"
cfprExtpolClientName,1.3.6.1.4.1.9.9.826.1.24.1.1.16,,,,column,"Cisco Firepower extpol:Client:name managed object property"
cfprExtpolClientOperState,1.3.6.1.4.1.9.9.826.1.24.1.1.17,,,,column,"Cisco Firepower extpol:Client:operState managed object property"
cfprExtpolClientOwner,1.3.6.1.4.1.9.9.826.1.24.1.1.18,,,,column,"Cisco Firepower extpol:Client:owner managed object property"
cfprExtpolClientSite,1.3.6.1.4.1.9.9.826.1.24.1.1.19,,,,column,"Cisco Firepower extpol:Client:site managed object property"
cfprExtpolClientSuspendState,1.3.6.1.4.1.9.9.826.1.24.1.1.20,,,,column,"Cisco Firepower extpol:Client:suspendState managed object property"
cfprExtpolClientType,1.3.6.1.4.1.9.9.826.1.24.1.1.21,,,,column,"Cisco Firepower extpol:Client:type managed object property"
cfprExtpolClientVersion,1.3.6.1.4.1.9.9.826.1.24.1.1.22,,,,column,"Cisco Firepower extpol:Client:version managed object property"
cfprExtpolClientContTable,1.3.6.1.4.1.9.9.826.1.24.2,,,,table,"Cisco Firepower extpol:ClientCont managed object table"
cfprExtpolClientContEntry,1.3.6.1.4.1.9.9.826.1.24.2.1,,,,row,"Entry for the cfprExtpolClientContTable table."
cfprExtpolClientContInstanceId,1.3.6.1.4.1.9.9.826.1.24.2.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolClientContDn,1.3.6.1.4.1.9.9.826.1.24.2.1.2,,,,column,"Cisco Firepower extpol:ClientCont:dn managed object property"
cfprExtpolClientContRn,1.3.6.1.4.1.9.9.826.1.24.2.1.3,,,,column,"Cisco Firepower extpol:ClientCont:rn managed object property"
cfprExtpolClientContGenNum,1.3.6.1.4.1.9.9.826.1.24.2.1.4,,,,column,"Cisco Firepower extpol:ClientCont:genNum managed object property"
cfprExtpolControllerTable,1.3.6.1.4.1.9.9.826.1.24.3,,,,table,"Cisco Firepower extpol:Controller managed object table"
cfprExtpolControllerEntry,1.3.6.1.4.1.9.9.826.1.24.3.1,,,,row,"Entry for the cfprExtpolControllerTable table."
cfprExtpolControllerInstanceId,1.3.6.1.4.1.9.9.826.1.24.3.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolControllerDn,1.3.6.1.4.1.9.9.826.1.24.3.1.2,,,,column,"Cisco Firepower extpol:Controller:dn managed object property"
cfprExtpolControllerRn,1.3.6.1.4.1.9.9.826.1.24.3.1.3,,,,column,"Cisco Firepower extpol:Controller:rn managed object property"
cfprExtpolControllerCapability,1.3.6.1.4.1.9.9.826.1.24.3.1.4,,,,column,"Cisco Firepower extpol:Controller:capability managed object property"
cfprExtpolControllerConnProtocol,1.3.6.1.4.1.9.9.826.1.24.3.1.5,,,,column,"Cisco Firepower extpol:Controller:connProtocol managed object property"
cfprExtpolControllerHost,1.3.6.1.4.1.9.9.826.1.24.3.1.6,,,,column,"Cisco Firepower extpol:Controller:host managed object property"
cfprExtpolControllerId,1.3.6.1.4.1.9.9.826.1.24.3.1.7,,,,column,"Cisco Firepower extpol:Controller:id managed object property"
cfprExtpolControllerInterest,1.3.6.1.4.1.9.9.826.1.24.3.1.8,,,,column,"Cisco Firepower extpol:Controller:interest managed object property"
cfprExtpolControllerIp,1.3.6.1.4.1.9.9.826.1.24.3.1.9,,,,column,"Cisco Firepower extpol:Controller:ip managed object property"
cfprExtpolControllerIpv6,1.3.6.1.4.1.9.9.826.1.24.3.1.10,,,,column,"Cisco Firepower extpol:Controller:ipv6 managed object property"
cfprExtpolControllerLastPollTs,1.3.6.1.4.1.9.9.826.1.24.3.1.11,,,,column,"Cisco Firepower extpol:Controller:lastPollTs managed object property"
cfprExtpolControllerName,1.3.6.1.4.1.9.9.826.1.24.3.1.12,,,,column,"Cisco Firepower extpol:Controller:name managed object property"
cfprExtpolControllerOperState,1.3.6.1.4.1.9.9.826.1.24.3.1.13,,,,column,"Cisco Firepower extpol:Controller:operState managed object property"
cfprExtpolControllerType,1.3.6.1.4.1.9.9.826.1.24.3.1.14,,,,column,"Cisco Firepower extpol:Controller:type managed object property"
cfprExtpolControllerVersion,1.3.6.1.4.1.9.9.826.1.24.3.1.15,,,,column,"Cisco Firepower extpol:Controller:version managed object property"
cfprExtpolControllerContTable,1.3.6.1.4.1.9.9.826.1.24.4,,,,table,"Cisco Firepower extpol:ControllerCont managed object table"
cfprExtpolControllerContEntry,1.3.6.1.4.1.9.9.826.1.24.4.1,,,,row,"Entry for the cfprExtpolControllerContTable table."
cfprExtpolControllerContInstanceId,1.3.6.1.4.1.9.9.826.1.24.4.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolControllerContDn,1.3.6.1.4.1.9.9.826.1.24.4.1.2,,,,column,"Cisco Firepower extpol:ControllerCont:dn managed object property"
cfprExtpolControllerContRn,1.3.6.1.4.1.9.9.826.1.24.4.1.3,,,,column,"Cisco Firepower extpol:ControllerCont:rn managed object property"
cfprExtpolControllerContGenNum,1.3.6.1.4.1.9.9.826.1.24.4.1.4,,,,column,"Cisco Firepower extpol:ControllerCont:genNum managed object property"
cfprExtpolEpTable,1.3.6.1.4.1.9.9.826.1.24.5,,,,table,"Cisco Firepower extpol:Ep managed object table"
cfprExtpolEpEntry,1.3.6.1.4.1.9.9.826.1.24.5.1,,,,row,"Entry for the cfprExtpolEpTable table."
cfprExtpolEpInstanceId,1.3.6.1.4.1.9.9.826.1.24.5.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolEpDn,1.3.6.1.4.1.9.9.826.1.24.5.1.2,,,,column,"Cisco Firepower extpol:Ep:dn managed object property"
cfprExtpolEpRn,1.3.6.1.4.1.9.9.826.1.24.5.1.3,,,,column,"Cisco Firepower extpol:Ep:rn managed object property"
cfprExtpolEpFsmDescr,1.3.6.1.4.1.9.9.826.1.24.5.1.4,,,,column,"Cisco Firepower extpol:Ep:fsmDescr managed object property"
cfprExtpolEpFsmPrev,1.3.6.1.4.1.9.9.826.1.24.5.1.5,,,,column,"Cisco Firepower extpol:Ep:fsmPrev managed object property"
cfprExtpolEpFsmProgr,1.3.6.1.4.1.9.9.826.1.24.5.1.6,,,,column,"Cisco Firepower extpol:Ep:fsmProgr managed object property"
cfprExtpolEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.24.5.1.7,,,,column,"Cisco Firepower extpol:Ep:fsmRmtInvErrCode managed object property"
cfprExtpolEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.24.5.1.8,,,,column,"Cisco Firepower extpol:Ep:fsmRmtInvErrDescr managed object property"
cfprExtpolEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.24.5.1.9,,,,column,"Cisco Firepower extpol:Ep:fsmRmtInvRslt managed object property"
cfprExtpolEpFsmStageDescr,1.3.6.1.4.1.9.9.826.1.24.5.1.10,,,,column,"Cisco Firepower extpol:Ep:fsmStageDescr managed object property"
cfprExtpolEpFsmStamp,1.3.6.1.4.1.9.9.826.1.24.5.1.11,,,,column,"Cisco Firepower extpol:Ep:fsmStamp managed object property"
cfprExtpolEpFsmStatus,1.3.6.1.4.1.9.9.826.1.24.5.1.12,,,,column,"Cisco Firepower extpol:Ep:fsmStatus managed object property"
cfprExtpolEpFsmTry,1.3.6.1.4.1.9.9.826.1.24.5.1.13,,,,column,"Cisco Firepower extpol:Ep:fsmTry managed object property"
cfprExtpolEpFsmTable,1.3.6.1.4.1.9.9.826.1.24.6,,,,table,"Cisco Firepower extpol:EpFsm managed object table"
cfprExtpolEpFsmEntry,1.3.6.1.4.1.9.9.826.1.24.6.1,,,,row,"Entry for the cfprExtpolEpFsmTable table."
cfprExtpolEpFsmInstanceId,1.3.6.1.4.1.9.9.826.1.24.6.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolEpFsmDn,1.3.6.1.4.1.9.9.826.1.24.6.1.2,,,,column,"Cisco Firepower extpol:EpFsm:dn managed object property"
cfprExtpolEpFsmRn,1.3.6.1.4.1.9.9.826.1.24.6.1.3,,,,column,"Cisco Firepower extpol:EpFsm:rn managed object property"
cfprExtpolEpFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.24.6.1.4,,,,column,"Cisco Firepower extpol:EpFsm:completionTime managed object property"
cfprExtpolEpFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.24.6.1.5,,,,column,"Cisco Firepower extpol:EpFsm:currentFsm managed object property"
cfprExtpolEpFsmDescrData,1.3.6.1.4.1.9.9.826.1.24.6.1.6,,,,column,"Cisco Firepower extpol:EpFsm:descr managed object property"
cfprExtpolEpFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.24.6.1.7,,,,column,"Cisco Firepower extpol:EpFsm:fsmStatus managed object property"
cfprExtpolEpFsmProgress,1.3.6.1.4.1.9.9.826.1.24.6.1.8,,,,column,"Cisco Firepower extpol:EpFsm:progress managed object property"
cfprExtpolEpFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.24.6.1.9,,,,column,"Cisco Firepower extpol:EpFsm:rmtErrCode managed object property"
cfprExtpolEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.24.6.1.10,,,,column,"Cisco Firepower extpol:EpFsm:rmtErrDescr managed object property"
cfprExtpolEpFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.24.6.1.11,,,,column,"Cisco Firepower extpol:EpFsm:rmtRslt managed object property"
cfprExtpolEpFsmStageTable,1.3.6.1.4.1.9.9.826.1.24.7,,,,table,"Cisco Firepower extpol:EpFsmStage managed object table"
cfprExtpolEpFsmStageEntry,1.3.6.1.4.1.9.9.826.1.24.7.1,,,,row,"Entry for the cfprExtpolEpFsmStageTable table."
cfprExtpolEpFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.24.7.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolEpFsmStageDn,1.3.6.1.4.1.9.9.826.1.24.7.1.2,,,,column,"Cisco Firepower extpol:EpFsmStage:dn managed object property"
cfprExtpolEpFsmStageRn,1.3.6.1.4.1.9.9.826.1.24.7.1.3,,,,column,"Cisco Firepower extpol:EpFsmStage:rn managed object property"
cfprExtpolEpFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.24.7.1.4,,,,column,"Cisco Firepower extpol:EpFsmStage:descr managed object property"
cfprExtpolEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.24.7.1.5,,,,column,"Cisco Firepower extpol:EpFsmStage:lastUpdateTime managed object property"
cfprExtpolEpFsmStageName,1.3.6.1.4.1.9.9.826.1.24.7.1.6,,,,column,"Cisco Firepower extpol:EpFsmStage:name managed object property"
cfprExtpolEpFsmStageOrder,1.3.6.1.4.1.9.9.826.1.24.7.1.7,,,,column,"Cisco Firepower extpol:EpFsmStage:order managed object property"
cfprExtpolEpFsmStageRetry,1.3.6.1.4.1.9.9.826.1.24.7.1.8,,,,column,"Cisco Firepower extpol:EpFsmStage:retry managed object property"
cfprExtpolEpFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.24.7.1.9,,,,column,"Cisco Firepower extpol:EpFsmStage:stageStatus managed object property"
cfprExtpolEpFsmTaskTable,1.3.6.1.4.1.9.9.826.1.24.8,,,,table,"Cisco Firepower extpol:EpFsmTask managed object table"
cfprExtpolEpFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.24.8.1,,,,row,"Entry for the cfprExtpolEpFsmTaskTable table."
cfprExtpolEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.24.8.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolEpFsmTaskDn,1.3.6.1.4.1.9.9.826.1.24.8.1.2,,,,column,"Cisco Firepower extpol:EpFsmTask:dn managed object property"
cfprExtpolEpFsmTaskRn,1.3.6.1.4.1.9.9.826.1.24.8.1.3,,,,column,"Cisco Firepower extpol:EpFsmTask:rn managed object property"
cfprExtpolEpFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.24.8.1.4,,,,column,"Cisco Firepower extpol:EpFsmTask:completion managed object property"
cfprExtpolEpFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.24.8.1.5,,,,column,"Cisco Firepower extpol:EpFsmTask:flags managed object property"
cfprExtpolEpFsmTaskItem,1.3.6.1.4.1.9.9.826.1.24.8.1.6,,,,column,"Cisco Firepower extpol:EpFsmTask:item managed object property"
cfprExtpolEpFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.24.8.1.7,,,,column,"Cisco Firepower extpol:EpFsmTask:seqId managed object property"
cfprExtpolProviderTable,1.3.6.1.4.1.9.9.826.1.24.9,,,,table,"Cisco Firepower extpol:Provider managed object table"
cfprExtpolProviderEntry,1.3.6.1.4.1.9.9.826.1.24.9.1,,,,row,"Entry for the cfprExtpolProviderTable table."
cfprExtpolProviderInstanceId,1.3.6.1.4.1.9.9.826.1.24.9.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolProviderDn,1.3.6.1.4.1.9.9.826.1.24.9.1.2,,,,column,"Cisco Firepower extpol:Provider:dn managed object property"
cfprExtpolProviderRn,1.3.6.1.4.1.9.9.826.1.24.9.1.3,,,,column,"Cisco Firepower extpol:Provider:rn managed object property"
cfprExtpolProviderCapability,1.3.6.1.4.1.9.9.826.1.24.9.1.4,,,,column,"Cisco Firepower extpol:Provider:capability managed object property"
cfprExtpolProviderConnProtocol,1.3.6.1.4.1.9.9.826.1.24.9.1.5,,,,column,"Cisco Firepower extpol:Provider:connProtocol managed object property"
cfprExtpolProviderFsmDescr,1.3.6.1.4.1.9.9.826.1.24.9.1.6,,,,column,"Cisco Firepower extpol:Provider:fsmDescr managed object property"
cfprExtpolProviderFsmPrev,1.3.6.1.4.1.9.9.826.1.24.9.1.7,,,,column,"Cisco Firepower extpol:Provider:fsmPrev managed object property"
cfprExtpolProviderFsmProgr,1.3.6.1.4.1.9.9.826.1.24.9.1.8,,,,column,"Cisco Firepower extpol:Provider:fsmProgr managed object property"
cfprExtpolProviderFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.24.9.1.9,,,,column,"Cisco Firepower extpol:Provider:fsmRmtInvErrCode managed object property"
cfprExtpolProviderFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.24.9.1.10,,,,column,"Cisco Firepower extpol:Provider:fsmRmtInvErrDescr managed object property"
cfprExtpolProviderFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.24.9.1.11,,,,column,"Cisco Firepower extpol:Provider:fsmRmtInvRslt managed object property"
cfprExtpolProviderFsmStageDescr,1.3.6.1.4.1.9.9.826.1.24.9.1.12,,,,column,"Cisco Firepower extpol:Provider:fsmStageDescr managed object property"
cfprExtpolProviderFsmStamp,1.3.6.1.4.1.9.9.826.1.24.9.1.13,,,,column,"Cisco Firepower extpol:Provider:fsmStamp managed object property"
cfprExtpolProviderFsmStatus,1.3.6.1.4.1.9.9.826.1.24.9.1.14,,,,column,"Cisco Firepower extpol:Provider:fsmStatus managed object property"
cfprExtpolProviderFsmTry,1.3.6.1.4.1.9.9.826.1.24.9.1.15,,,,column,"Cisco Firepower extpol:Provider:fsmTry managed object property"
cfprExtpolProviderHost,1.3.6.1.4.1.9.9.826.1.24.9.1.16,,,,column,"Cisco Firepower extpol:Provider:host managed object property"
cfprExtpolProviderId,1.3.6.1.4.1.9.9.826.1.24.9.1.17,,,,column,"Cisco Firepower extpol:Provider:id managed object property"
cfprExtpolProviderInterest,1.3.6.1.4.1.9.9.826.1.24.9.1.18,,,,column,"Cisco Firepower extpol:Provider:interest managed object property"
cfprExtpolProviderIp,1.3.6.1.4.1.9.9.826.1.24.9.1.19,,,,column,"Cisco Firepower extpol:Provider:ip managed object property"
cfprExtpolProviderIpv6,1.3.6.1.4.1.9.9.826.1.24.9.1.20,,,,column,"Cisco Firepower extpol:Provider:ipv6 managed object property"
cfprExtpolProviderLastPollTs,1.3.6.1.4.1.9.9.826.1.24.9.1.21,,,,column,"Cisco Firepower extpol:Provider:lastPollTs managed object property"
cfprExtpolProviderName,1.3.6.1.4.1.9.9.826.1.24.9.1.22,,,,column,"Cisco Firepower extpol:Provider:name managed object property"
cfprExtpolProviderOperState,1.3.6.1.4.1.9.9.826.1.24.9.1.23,,,,column,"Cisco Firepower extpol:Provider:operState managed object property"
cfprExtpolProviderType,1.3.6.1.4.1.9.9.826.1.24.9.1.24,,,,column,"Cisco Firepower extpol:Provider:type managed object property"
cfprExtpolProviderVersion,1.3.6.1.4.1.9.9.826.1.24.9.1.25,,,,column,"Cisco Firepower extpol:Provider:version managed object property"
cfprExtpolProviderContTable,1.3.6.1.4.1.9.9.826.1.24.10,,,,table,"Cisco Firepower extpol:ProviderCont managed object table"
cfprExtpolProviderContEntry,1.3.6.1.4.1.9.9.826.1.24.10.1,,,,row,"Entry for the cfprExtpolProviderContTable table."
cfprExtpolProviderContInstanceId,1.3.6.1.4.1.9.9.826.1.24.10.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolProviderContDn,1.3.6.1.4.1.9.9.826.1.24.10.1.2,,,,column,"Cisco Firepower extpol:ProviderCont:dn managed object property"
cfprExtpolProviderContRn,1.3.6.1.4.1.9.9.826.1.24.10.1.3,,,,column,"Cisco Firepower extpol:ProviderCont:rn managed object property"
cfprExtpolProviderContGenNum,1.3.6.1.4.1.9.9.826.1.24.10.1.4,,,,column,"Cisco Firepower extpol:ProviderCont:genNum managed object property"
cfprExtpolProviderFsmTable,1.3.6.1.4.1.9.9.826.1.24.11,,,,table,"Cisco Firepower extpol:ProviderFsm managed object table"
cfprExtpolProviderFsmEntry,1.3.6.1.4.1.9.9.826.1.24.11.1,,,,row,"Entry for the cfprExtpolProviderFsmTable table."
cfprExtpolProviderFsmInstanceId,1.3.6.1.4.1.9.9.826.1.24.11.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolProviderFsmDn,1.3.6.1.4.1.9.9.826.1.24.11.1.2,,,,column,"Cisco Firepower extpol:ProviderFsm:dn managed object property"
cfprExtpolProviderFsmRn,1.3.6.1.4.1.9.9.826.1.24.11.1.3,,,,column,"Cisco Firepower extpol:ProviderFsm:rn managed object property"
cfprExtpolProviderFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.24.11.1.4,,,,column,"Cisco Firepower extpol:ProviderFsm:completionTime managed object property"
cfprExtpolProviderFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.24.11.1.5,,,,column,"Cisco Firepower extpol:ProviderFsm:currentFsm managed object property"
cfprExtpolProviderFsmDescrData,1.3.6.1.4.1.9.9.826.1.24.11.1.6,,,,column,"Cisco Firepower extpol:ProviderFsm:descr managed object property"
cfprExtpolProviderFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.24.11.1.7,,,,column,"Cisco Firepower extpol:ProviderFsm:fsmStatus managed object property"
cfprExtpolProviderFsmProgress,1.3.6.1.4.1.9.9.826.1.24.11.1.8,,,,column,"Cisco Firepower extpol:ProviderFsm:progress managed object property"
cfprExtpolProviderFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.24.11.1.9,,,,column,"Cisco Firepower extpol:ProviderFsm:rmtErrCode managed object property"
cfprExtpolProviderFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.24.11.1.10,,,,column,"Cisco Firepower extpol:ProviderFsm:rmtErrDescr managed object property"
cfprExtpolProviderFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.24.11.1.11,,,,column,"Cisco Firepower extpol:ProviderFsm:rmtRslt managed object property"
cfprExtpolProviderFsmStageTable,1.3.6.1.4.1.9.9.826.1.24.12,,,,table,"Cisco Firepower extpol:ProviderFsmStage managed object table"
cfprExtpolProviderFsmStageEntry,1.3.6.1.4.1.9.9.826.1.24.12.1,,,,row,"Entry for the cfprExtpolProviderFsmStageTable table."
cfprExtpolProviderFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.24.12.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolProviderFsmStageDn,1.3.6.1.4.1.9.9.826.1.24.12.1.2,,,,column,"Cisco Firepower extpol:ProviderFsmStage:dn managed object property"
cfprExtpolProviderFsmStageRn,1.3.6.1.4.1.9.9.826.1.24.12.1.3,,,,column,"Cisco Firepower extpol:ProviderFsmStage:rn managed object property"
cfprExtpolProviderFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.24.12.1.4,,,,column,"Cisco Firepower extpol:ProviderFsmStage:descr managed object property"
cfprExtpolProviderFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.24.12.1.5,,,,column,"Cisco Firepower extpol:ProviderFsmStage:lastUpdateTime managed object property"
cfprExtpolProviderFsmStageName,1.3.6.1.4.1.9.9.826.1.24.12.1.6,,,,column,"Cisco Firepower extpol:ProviderFsmStage:name managed object property"
cfprExtpolProviderFsmStageOrder,1.3.6.1.4.1.9.9.826.1.24.12.1.7,,,,column,"Cisco Firepower extpol:ProviderFsmStage:order managed object property"
cfprExtpolProviderFsmStageRetry,1.3.6.1.4.1.9.9.826.1.24.12.1.8,,,,column,"Cisco Firepower extpol:ProviderFsmStage:retry managed object property"
cfprExtpolProviderFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.24.12.1.9,,,,column,"Cisco Firepower extpol:ProviderFsmStage:stageStatus managed object property"
cfprExtpolProviderFsmTaskTable,1.3.6.1.4.1.9.9.826.1.24.13,,,,table,"Cisco Firepower extpol:ProviderFsmTask managed object table"
cfprExtpolProviderFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.24.13.1,,,,row,"Entry for the cfprExtpolProviderFsmTaskTable table."
cfprExtpolProviderFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.24.13.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolProviderFsmTaskDn,1.3.6.1.4.1.9.9.826.1.24.13.1.2,,,,column,"Cisco Firepower extpol:ProviderFsmTask:dn managed object property"
cfprExtpolProviderFsmTaskRn,1.3.6.1.4.1.9.9.826.1.24.13.1.3,,,,column,"Cisco Firepower extpol:ProviderFsmTask:rn managed object property"
cfprExtpolProviderFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.24.13.1.4,,,,column,"Cisco Firepower extpol:ProviderFsmTask:completion managed object property"
cfprExtpolProviderFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.24.13.1.5,,,,column,"Cisco Firepower extpol:ProviderFsmTask:flags managed object property"
cfprExtpolProviderFsmTaskItem,1.3.6.1.4.1.9.9.826.1.24.13.1.6,,,,column,"Cisco Firepower extpol:ProviderFsmTask:item managed object property"
cfprExtpolProviderFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.24.13.1.7,,,,column,"Cisco Firepower extpol:ProviderFsmTask:seqId managed object property"
cfprExtpolRegistryTable,1.3.6.1.4.1.9.9.826.1.24.14,,,,table,"Cisco Firepower extpol:Registry managed object table"
cfprExtpolRegistryEntry,1.3.6.1.4.1.9.9.826.1.24.14.1,,,,row,"Entry for the cfprExtpolRegistryTable table."
cfprExtpolRegistryInstanceId,1.3.6.1.4.1.9.9.826.1.24.14.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolRegistryDn,1.3.6.1.4.1.9.9.826.1.24.14.1.2,,,,column,"Cisco Firepower extpol:Registry:dn managed object property"
cfprExtpolRegistryRn,1.3.6.1.4.1.9.9.826.1.24.14.1.3,,,,column,"Cisco Firepower extpol:Registry:rn managed object property"
cfprExtpolRegistryCapability,1.3.6.1.4.1.9.9.826.1.24.14.1.4,,,,column,"Cisco Firepower extpol:Registry:capability managed object property"
cfprExtpolRegistryConnProtocol,1.3.6.1.4.1.9.9.826.1.24.14.1.5,,,,column,"Cisco Firepower extpol:Registry:connProtocol managed object property"
cfprExtpolRegistryFsmDescr,1.3.6.1.4.1.9.9.826.1.24.14.1.6,,,,column,"Cisco Firepower extpol:Registry:fsmDescr managed object property"
cfprExtpolRegistryFsmPrev,1.3.6.1.4.1.9.9.826.1.24.14.1.7,,,,column,"Cisco Firepower extpol:Registry:fsmPrev managed object property"
cfprExtpolRegistryFsmProgr,1.3.6.1.4.1.9.9.826.1.24.14.1.8,,,,column,"Cisco Firepower extpol:Registry:fsmProgr managed object property"
cfprExtpolRegistryFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.24.14.1.9,,,,column,"Cisco Firepower extpol:Registry:fsmRmtInvErrCode managed object property"
cfprExtpolRegistryFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.24.14.1.10,,,,column,"Cisco Firepower extpol:Registry:fsmRmtInvErrDescr managed object property"
cfprExtpolRegistryFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.24.14.1.11,,,,column,"Cisco Firepower extpol:Registry:fsmRmtInvRslt managed object property"
cfprExtpolRegistryFsmStageDescr,1.3.6.1.4.1.9.9.826.1.24.14.1.12,,,,column,"Cisco Firepower extpol:Registry:fsmStageDescr managed object property"
cfprExtpolRegistryFsmStamp,1.3.6.1.4.1.9.9.826.1.24.14.1.13,,,,column,"Cisco Firepower extpol:Registry:fsmStamp managed object property"
