OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmGenVclTmIfIndex,1.3.6.1.4.1.2926.25.7.1.2.2.1.1,integer,read-only,objecttype,column,"The physical interface instance."
atmGenVclTmVpi,1.3.6.1.4.1.2926.25.7.1.2.2.1.2,integer,read-only,objecttype,column,"The VPI value of the VCL, 0 - 255."
atmGenVclTmVci,1.3.6.1.4.1.2926.25.7.1.2.2.1.3,integer,read-only,objecttype,column,"The VCI value of the VCL. Minimum value of 32 when VPI is 0 and minimum value of 1 for all other VPI. Maximum value of 1023 for 1561 adapter and maximum value of 4095 for 1575 tcop adapter."
atmGenVclTmPCR,1.3.6.1.4.1.2926.25.7.1.2.2.1.4,integer,read-write,objecttype,column,"Specify Peak Cell Rate."
atmGenVclTmSCR,1.3.6.1.4.1.2926.25.7.1.2.2.1.5,integer,read-write,objecttype,column,"Specify Sustainable Cell Rate."
atmGenVclTmMBS,1.3.6.1.4.1.2926.25.7.1.2.2.1.6,integer,read-write,objecttype,column,"Specify Maximum Burst Size."
atmGenVclTmAction,1.3.6.1.4.1.2926.25.7.1.2.2.1.7,integer,read-write,objecttype,column,"This object is used to create or delete a row in this table. A set request to add a row to this table need only contain this object's value in the PDU. The row created will be defined by the instance passed with the object identifier. Thus, to add the following entry: Logical Port 257, VP 1, VC 36, send a set request with a var bind containing atmGenVclAction.257.1.36 as the object identifier component and 5 as the value of the value if you want to create AAL5 VC.  Enumeration: 'destroy': 6, 'create': 5."
atmGenVclStatsTable,1.3.6.1.4.1.2926.25.7.1.2.3,,no-access,objecttype,table,"The Virtual Channel Link (VCL) table. A bi-directional VCL is modeled as one entry in this table."
atmGenVclStatsEntry,1.3.6.1.4.1.2926.25.7.1.2.3.1,,no-access,objecttype,row,"An entry in the VCL table."
atmGenVclStatsIfIndex,1.3.6.1.4.1.2926.25.7.1.2.3.1.1,integer,read-only,objecttype,column,"The physical interface instance."
atmGenVclStatsVpi,1.3.6.1.4.1.2926.25.7.1.2.3.1.2,integer,read-only,objecttype,column,"The VPI value of the VCL, 0 - 255."
atmGenVclStatsVci,1.3.6.1.4.1.2926.25.7.1.2.3.1.3,integer,read-only,objecttype,column,"The VCI value of the VCL, 35 - 1023."
atmGenVclStatsCellsReceived,1.3.6.1.4.1.2926.25.7.1.2.3.1.4,counter,read-only,objecttype,column,"The total number of cells received by this virtual circuit."
atmGenVclStatsCellsTransmitted,1.3.6.1.4.1.2926.25.7.1.2.3.1.5,counter,read-only,objecttype,column,"The total number of cells transmitted by this virtual circuit."
atmGenVclStatsOamAisRcvCells,1.3.6.1.4.1.2926.25.7.1.2.3.1.6,counter,read-only,objecttype,column,"The total number of AIS OAM cells received by this virtual circuit."
atmGenVclStatsOamAisXmtCells,1.3.6.1.4.1.2926.25.7.1.2.3.1.7,counter,read-only,objecttype,column,"The total number of AIS OAM cells transmitted by this virtual circuit."
atmGenVclStatsOamRdiRcvCells,1.3.6.1.4.1.2926.25.7.1.2.3.1.8,counter,read-only,objecttype,column,"The total number of RDI OAM cells received by this virtual circuit."
atmGenVclStatsOamRdiXmtCells,1.3.6.1.4.1.2926.25.7.1.2.3.1.9,counter,read-only,objecttype,column,"The total number of RDI OAM cells transmitted by this virtual circuit."
atmGenVclStatsOamLoopbackRcvCells,1.3.6.1.4.1.2926.25.7.1.2.3.1.10,counter,read-only,objecttype,column,"The total number of Loopback OAM cells received by this virtual circuit."
atmGenVclStatsOamLoopbackXmtCells,1.3.6.1.4.1.2926.25.7.1.2.3.1.11,counter,read-only,objecttype,column,"The total number of Loopback OAM cells transmitted by this virtual circuit."
atmGenericLpGroup,1.3.6.1.4.1.2926.25.7.1.3,,,objectidentity,,""
atmGenLogicalPortTable,1.3.6.1.4.1.2926.25.7.1.3.1,,no-access,objecttype,table,"A table of physical layer status and parameter information for the UNI's physical interface"
atmGenLogicalPortEntry,1.3.6.1.4.1.2926.25.7.1.3.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a UNI interface"
atmGenLpIfIndex,1.3.6.1.4.1.2926.25.7.1.3.1.1.1,integer,read-only,objecttype,column,"The logical port index."
atmGenLpPhysIf,1.3.6.1.4.1.2926.25.7.1.3.1.1.2,integer,read-only,objecttype,column,"The physical interface associated with this logical port."
atmGenLpLoopTime,1.3.6.1.4.1.2926.25.7.1.3.1.1.3,integer,read-write,objecttype,column,"The time (in hundredths of a second) to drop a receive frame."
atmGenLpProtocol,1.3.6.1.4.1.2926.25.7.1.3.1.1.4,integer,read-only,objecttype,column,"Network layer for the VC's attached to this LP Enumeration: 'tokenRing': 10, 'ethernet': 7, 'ethernet8023': 9, 'ethernetII': 8, 'fddi': 11."
atmGenLpAal5EncapsType,1.3.6.1.4.1.2926.25.7.1.3.1.1.5,integer,read-write,objecttype,column,"An instance of this object only exists when the local VCL end-point is also the VCC end-point, and AAL5 is in use. The type of data encapsulation used over the AAL5 SSCS layer. The definitions reference RFC 1483 Multiprotocol Encapsulation over ATM AAL5 and to the ATM Forum LAN Emulation specification. Enumeration: 'rfc1483-llc': 2, 'rfc1483-vc': 1."
atmGenLpAal5Mtu,1.3.6.1.4.1.2926.25.7.1.3.1.1.6,integer,read-write,objecttype,column,"The PDU size for the AAL5 CPCS layer that can be processed by the AAL5 entity, 64 - 16K."
atmGenLpAal5RateQ,1.3.6.1.4.1.2926.25.7.1.3.1.1.7,integer,read-only,objecttype,column,"The rate queue used by this virtual circuit."
atmGenLpAdminStatus,1.3.6.1.4.1.2926.25.7.1.3.1.1.8,integer,read-only,objecttype,column,"The logical port status, just for reference. The Port Manager has control of the status. Enumeration: 'enable': 1, 'disable': 2."
atmGenLpLoopThreshold,1.3.6.1.4.1.2926.25.7.1.3.1.1.9,integer,read-write,objecttype,column,"The number of frames receives before a snmp trap will be sent."
atmGenLpLoopTrapTime,1.3.6.1.4.1.2926.25.7.1.3.1.1.10,integer,read-write,objecttype,column,"The time (in seconds) between checks to send out snmp trap."
atmGenLpOamGeneration,1.3.6.1.4.1.2926.25.7.1.3.1.1.11,integer,read-write,objecttype,column,"Enable or Disable the generation of OAM cells."
atmCesGroup,1.3.6.1.4.1.2926.25.7.1.4,,,objectidentity,,""
cesConfTable,1.3.6.1.4.1.2926.25.7.1.4.1,,no-access,objecttype,table,"The CES configuration table used to manage interworking between CBR interfaces or channels and ATM Virtual Channel Links (VCLs). The reverse mapping is shown in the cesMappingTable."
cesConfEntry,1.3.6.1.4.1.2926.25.7.1.4.1.1,,no-access,objecttype,row,"An entry in the CES configuration table. There is one entry in the table per ATM Port/VPI/VCI."
cesAtmPhysPort,1.3.6.1.4.1.2926.25.7.1.4.1.1.1,integer,read-only,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM Port interface mapped through this CES IWF to a CBR interface. This value is overwritten whenever an active or passive SVC is established. The distinguished value zero indicates that no ATM interface has been specified."
cesAtmVpi,1.3.6.1.4.1.2926.25.7.1.4.1.1.2,integer,read-only,objecttype,column,"The value of this object is equal to the VPI used by the ATM VCL mapped through this CES IWF to a CBR interface. This value is overwritten whenever an active or passive SVC is established. The value is not relevant if no ATM interface has been specified (i.e., cesAtmIndex is set to zero)."
cesAtmVci,1.3.6.1.4.1.2926.25.7.1.4.1.1.3,integer,read-only,objecttype,column,"The value of this object is equal to the VCI used by the ATM VCL mapped through this CES IWF to a CBR interface. This value is overwritten whenever an active or passive SVC is established. The distinguished value zero indicates that no ATM VCL has been specified."
cesCbrService,1.3.6.1.4.1.2926.25.7.1.4.1.1.4,integer,read-write,objecttype,column,"Define if DSx/Ex service is structured or unstructured. A structured(2) interface is some nx64kbKbps. An unstructured (1) interface is 1.544Mbps, 2.048Mbps, 6.312Mbps, 44.736 Mbps, or 34.368 Mbps. unstructured(1) passes all bits through the ATM network. strucutured(2) passes data bits through the ATM network, and may also pass signalling bits At this time, only unstructured mode is defined for the 44.736 Mbps and 34.368 Mbps services. Enumeration: 'unstructured': 1, 'structured': 2."
cesCbrClockMode,1.3.6.1.4.1.2926.25.7.1.4.1.1.5,integer,read-write,objecttype,column,"Define if DSx/Ex service clocking mode. This maps into transmit clock source of CBR interface. For structured modes this value, if present, must be set to synchronous(1). Enumeration: 'srts-master': 2, 'srts-slave': 4, 'adaptive': 3, 'synchronous': 1."
cesCas,1.3.6.1.4.1.2926.25.7.1.4.1.1.6,integer,read-write,objecttype,column,"This parameter selects which AAL1 Format should be used: Without does not carry CAS bits, and uses a single 125 usec frame. With carris CAS bits in a multiframe structure for E1, DS1 SF, or DS1 ESF. This applies to structured interfaces only. Default is without (1). For unstructured interfaces this value, if present, must be set to the default of without (1). Enumeration: 'without': 1, 'with': 2."
cesPartialFill,1.3.6.1.4.1.2926.25.7.1.4.1.1.7,integer,read-write,objecttype,column,"If partial cell fill is used, the number of user octets per cell must be set with this parameter. Setting this parameter to zero disables partial cell fill, and causes all cells to be completely filled before they are sent."
cesBufMaxSize,1.3.6.1.4.1.2926.25.7.1.4.1.1.8,integer,read-write,objecttype,column,"Define maximum size in 10 microsecond increments of the reassembly buffer. Some implementations may want allow the maximum buffer size to be programmed to a size less than the physical limit to reduce the maximum delay through a circuit."
cesCdvRxT,1.3.6.1.4.1.2926.25.7.1.4.1.1.9,integer,read-write,objecttype,column,"The maximum cell arrival jitter in 10 usec increments that the reassembly process will tolerate in the cell stream without producing errors on the CBR service interface."
cesCellLossIntegrationPeriod,1.3.6.1.4.1.2926.25.7.1.4.1.1.10,integer,read-write,objecttype,column,"The time in milliseconds for the cell loss integration period. If a cells are continuously lost for this period of time, cesCellLossStatus is set to loss (2). The default definition is 2500."
cesConnType,1.3.6.1.4.1.2926.25.7.1.4.1.1.11,integer,read-write,objecttype,column,"The type of ATM connectivity between associated CES IWF's. Valid values are: other - none of the types specified below pvc - supporting connectivity is a permanent virtual connection activeSvc - attempt calls whenever none established passiveSvc - accept calls Only pvc is supported in this release. Enumeration: 'pvc': 2."
cesDynBw,1.3.6.1.4.1.2926.25.7.1.4.1.1.12,integer,read-write,objecttype,column,"The Sonoma Dynamic Bandwidth feature may be enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
cesSigType,1.3.6.1.4.1.2926.25.7.1.4.1.1.13,integer,read-write,objecttype,column,"This is the A/B signalling type for dynamic bandwidth Idle detection. Enumeration: 'fxo-loop': 2, 'fxs-ground': 5, 'r2': 7, 'other': 1, 'fxs-loop': 3, 'e-and-m': 6, 'fxo-ground': 4."
cesConfAction,1.3.6.1.4.1.2926.25.7.1.4.1.1.14,integer,read-write,objecttype,column,"The value of this object indicates whether the entry, is to be attached or removed from the CES Configuration Table. A value of attach has the effect of adding an entry to this table. A value of remove has the effect of removing an entry from the table. Enumeration: 'attach': 5, 'remove': 6."
cesStatsTable,1.3.6.1.4.1.2926.25.7.1.4.3,,no-access,objecttype,table,"The CES AAL1 statistical data table."
cesStatsEntry,1.3.6.1.4.1.2926.25.7.1.4.3.1,,no-access,objecttype,row,"An entry in the CES AAL1 Stats table. There is one entry in this table corresponding to each entry in the cesConfTable."
cesStatsAtmPhyPort,1.3.6.1.4.1.2926.25.7.1.4.3.1.1,integer,read-only,objecttype,column,"The physical interface instance."
cesStatsAtmVpi,1.3.6.1.4.1.2926.25.7.1.4.3.1.2,integer,read-only,objecttype,column,"The VPI value of the VCL, 0 - 255."
cesStatsAtmVci,1.3.6.1.4.1.2926.25.7.1.4.3.1.3,integer,read-only,objecttype,column,"The VCI value of the VCL, 35 - 1023."
cesReassCells,1.3.6.1.4.1.2926.25.7.1.4.3.1.4,counter,read-only,objecttype,column,"This count gives the number of cells played out to the CES Service Interface. It excludes cells that were discarded for any reason, including cells that were not used due to being declared misinserted, or discarded while the reassembler was waiting to achieve synchronization."
cesHdrErrors,1.3.6.1.4.1.2926.25.7.1.4.3.1.5,counter,read-only,objecttype,column,"The count of the number of AAL1 header errors detected, including those corrected. Header errors include correctable and uncorrectable CRC, plus bad parity."
cesPointerReframes,1.3.6.1.4.1.2926.25.7.1.4.3.1.6,counter,read-only,objecttype,column,"This records the count of the number of events in which the AAL1 reassembler found that an SDT pointer is not where it is expected, and the pointer must be reacquired. This count is only meaningful for structured CES modes, as unstructured CES modes do not use pointers. For unstructured CES modes, this count, if present, should indicate zero."
cesPointerParityErrors,1.3.6.1.4.1.2926.25.7.1.4.3.1.7,counter,read-only,objecttype,column,"This records the count of the number of events in which the AAL1 reassembler detects a parity check failure at the point where a structured data pointer is expected. This count is only meaningful for structured CES modes, as unstructured CES modes do not use pointers. For unstructured CES modes, this count, if present, should indicate zero."
cesAal1SeqErrors,1.3.6.1.4.1.2926.25.7.1.4.3.1.8,counter,read-only,objecttype,column,"Number of times that the sequence number of an incoming AAL1 Type 1 SAR-PDU causes a transition from the 'sync' state to the 'out of sequence' state, as defined by ITU-T I.363.1."
cesLostCells,1.3.6.1.4.1.2926.25.7.1.4.3.1.9,counter,read-only,objecttype,column,"Number of lost cells, as detected by the AAL1 sequence number processing, for example. This records the count of the number of cells detected as lost in the network prior to the destination CES IWF AAL1 layer processing."
cesMisinsertedCells,1.3.6.1.4.1.2926.25.7.1.4.3.1.10,counter,read-only,objecttype,column,"Number of AAL1 sequence violations which the AAL Convergence sublayer interprets as a misinserted cell, as defined by ITU-T I.363.1."
cesBufUnderflows,1.3.6.1.4.1.2926.25.7.1.4.3.1.11,counter,read-only,objecttype,column,"Number of buffer underflows. This records the count of the number of times the CES reassembly buffer underflows. In the case of a continuous underflow caused by a loss of ATM cell flow, a single buffer underflow should be counted. If the CES IWF is implemented with multiple buffers (such as a cell level buffer and a bit level buffer), then either buffer underflow will cause this count to be incremented."
cesBufOverflows,1.3.6.1.4.1.2926.25.7.1.4.3.1.12,counter,read-only,objecttype,column,"Number of buffer overflows. This records the count of the number of times the CES reassembly buffer overflows. If the CES IWF is implemented with multiple buffers (such as a cell level buffer and a bit level buffer, then either buffer overflow will cause this count to be incremented "
cesCellLossStatus,1.3.6.1.4.1.2926.25.7.1.4.3.1.13,integer,read-only,objecttype,column,"When cells are continuously lost for the number of milliseconds specified by cesCellLossIntegrationPeriod, the value is set to loss (2). When cells are no longer lost, the value is set to noLoss (1). Enumeration: 'loss': 2, 'noLoss': 1."
cesAttachmentTable,1.3.6.1.4.1.2926.25.7.1.4.4,,no-access,objecttype,table,"This table is used to attach a bundle to a physical port and DS0 channel."
cesAttachmentEntry,1.3.6.1.4.1.2926.25.7.1.4.4.1,,no-access,objecttype,row,"This is an entry in the attach bundle to physical port and DS0 channel table. An entry in this table indicates if the bundle is attached to the physical port and what DS0 channel on the physical port the bundle is attached to, if applicable. To set an entry in this table, ALL the objects in the entry must be present in a single SET PDU."
cesAttachmentPhysPort,1.3.6.1.4.1.2926.25.7.1.4.4.1.1,integer,read-only,objecttype,column,"The physical port number of the port to which the bundle is being attached."
cesAttachmentBundle,1.3.6.1.4.1.2926.25.7.1.4.4.1.2,integer,read-only,objecttype,column,"The bundle number. The range of settable values for this object is 1025 to 1536."
cesAttachmentChan,1.3.6.1.4.1.2926.25.7.1.4.4.1.3,integer,read-only,objecttype,column,"The value of this object indicates the DS0 channel to which the bundle, identified by cesAttachmentBundle, is attached or is to be attached."
cesAttachmentAction,1.3.6.1.4.1.2926.25.7.1.4.4.1.4,integer,read-write,objecttype,column,"The value of this object indicates whether the bundle, is to be attached or removed from the physical port and DS0 channel. A value of attach has the effect of adding an entry to this table, and either to create the bundle, or to attach it to another physical port. A value of remove has the effect of removing an entry from the table and if the DS0 channel is the last one attached to the bundle then the remove action has the effect of deleting the bundle also. Enumeration: 'attach': 5, 'remove': 6."
atmAsiPhysGroup,1.3.6.1.4.1.2926.25.7.1.5,,,objectidentity,,""
atmAsiConfGroup,1.3.6.1.4.1.2926.25.7.1.5.1,,,objectidentity,,""
atmAsiConfPhyTable,1.3.6.1.4.1.2926.25.7.1.5.1.1,,no-access,objecttype,table,"A table of physical layer configuration for the ASI interface"
atmAsiConfPhyEntry,1.3.6.1.4.1.2926.25.7.1.5.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of an ASI interface"
atmAsiConfPhysIndex,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmAsiConfLineType,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.2,integer,read-write,objecttype,column,"Configure the line type. Enumeration: 'e1-crc': 5, 'e1-cas': 6, 'esf': 2, 'd4': 3, 'e1': 4, 'e1-crc-cas': 7."
atmAsiConfLineCoding,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.4,integer,read-write,objecttype,column,"Configure the line coding. Enumeration: 'ami': 5, 'zbtsi': 4, 'hdb3': 3, 'b8zs': 2."
atmAsiConfTxClkSelect,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.5,integer,read-write,objecttype,column,"This parameter configures the source of the Tx clock. Enumeration: 'line': 2, 'internal': 1, 'through': 3."
atmAsiConfSignalMode,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.6,integer,read-write,objecttype,column,"This parameter configures the signal mode. Enumeration: 'none': 1, 'robbed-bit': 2, 'bit-oriented': 3."
atmAsiConfLIUType,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.7,integer,read-write,objecttype,column,"This parameter configures the Line Interface Unit type. Enumeration: 'itu-75': 3, 'itu-120': 2, 'dsx1-short': 4, 't1-long': 1."
atmAsiConfLBOType,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.8,integer,read-write,objecttype,column,"This parameter configures the Line Build Out. Enumeration: 'short-655': 5, 'long-225': 11, 'short-399': 3, 'short-266': 2, 'long-0': 8, 'long-150': 10, 'long-75': 9, 'short-533': 4, 'short-133': 1."
atmAsiConfIdlePattern,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.9,integer,read-write,objecttype,column,"This parameter configures the idle pattern for trunk conditioning."
atmAsiConfLoopbackMode,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.10,integer,read-write,objecttype,column,"This parameter configures the loopback mode. Enumeration: 'disable': 1, 'internal': 2, 'external': 3."
atmAsiConfStopMode,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.11,integer,read-write,objecttype,column,"This parameter configures the mode used for stop commands. Enumeration: 'on-idle': 2, 'immediate': 1."
atmAsiConfRecoveredClkSource,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.12,integer,read-write,objecttype,column,"This parameter configures the source of the recovered clock used for through timing. Enumeration: 'second-port': 3, 'fourth-port': 1, 'first-port': 4, 'phy-port': 5, 'third-port': 2."
atmAsiDebugAddr,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.13,integer,read-write,objecttype,column,"PCI Phy address for DS1 port register."
atmAsiDebugReadValue,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.14,integer,read-write,objecttype,column,"Value read from DS1 port register."
atmAsiDebugWriteValue,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.15,integer,read-write,objecttype,column,"Value written to DS1 port register."
atmAsiDebugRead,1.3.6.1.4.1.2926.25.7.1.5.1.1.1.16,integer,read-write,objecttype,column,"Read or Write of DS1 port register (TRUE = READ). Enumeration: 'read': 1, 'write': 2."
atmAsiStatsGroup,1.3.6.1.4.1.2926.25.7.1.5.2,,,objectidentity,,""
atmAsiStatsTable,1.3.6.1.4.1.2926.25.7.1.5.2.1,,no-access,objecttype,table,"A table of physical layer statistics information for the ASI interface"
atmAsiStatsEntry,1.3.6.1.4.1.2926.25.7.1.5.2.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of an ASI interface"
atmAsiStatsPhysIndex,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.1,integer,read-only,objecttype,column,"The physical interface index."
atmAsiStatsNoSignals,1.3.6.1.4.1.2926.25.7.1.5.2.1.1.2,counter,read-only,objecttype,column,"No signal error counter."
