OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aal5VccCPIErrs,1.3.6.1.4.1.326.1.16.5.1.1.8,counter32,read-only,objecttype,column,"The number of CPI ( Common Part Indicator ) current errors "
aal5VccInPDUs,1.3.6.1.4.1.326.1.16.5.1.1.9,counter32,read-only,objecttype,column,"The number of AAL-5 PDU's transmitted by the interworking function on this ATM VCC."
aal5VccOutPDUs,1.3.6.1.4.1.326.1.16.5.1.1.10,counter32,read-only,objecttype,column,"The number of AAL-5 PDU's received by the interworking function on this ATM VCC."
aal5VccInOctets,1.3.6.1.4.1.326.1.16.5.1.1.11,counter32,read-only,objecttype,column,"The number of AAL-5 octets transmitted by the interworking function on this ATM VCC."
aal5VccOutOctets,1.3.6.1.4.1.326.1.16.5.1.1.12,counter32,read-only,objecttype,column,"The number of AAL-5 octets received by the interworking function on this ATM VCC."
aal5CpcsCurrTable,1.3.6.1.4.1.326.1.16.5.2,,no-access,objecttype,table,"This table holds current ( within the last 15 minutes interval's statistics of AAL5 CPCS sublayer"
aal5CpcsCurrEntry,1.3.6.1.4.1.326.1.16.5.2.1,,no-access,objecttype,row,"Entry in the table of current statistics of AAL5 CPCS sublayer"
aal5CpcsFabServiceIfIndex,1.3.6.1.4.1.326.1.16.5.2.1.1,interfaceindex,read-only,objecttype,column,"ifIndex assigned to this entry."
aal5CpcsCurrCRCErrs,1.3.6.1.4.1.326.1.16.5.2.1.2,counter32,read-only,objecttype,column,"The CRC current errors"
aal5CpcsCurrSarTimeOuts,1.3.6.1.4.1.326.1.16.5.2.1.3,counter32,read-only,objecttype,column,"The current number of Timeouts in the CPCS level, waiting for a CPCS trailer "
aal5CpcsCurrOverSizedPDUs,1.3.6.1.4.1.326.1.16.5.2.1.4,counter32,read-only,objecttype,column,"The User Payload current errors"
aal5CpcsCurrLengthErrs,1.3.6.1.4.1.326.1.16.5.2.1.5,counter32,read-only,objecttype,column,"The Length current errors"
aal5CpcsCurrCPIErrs,1.3.6.1.4.1.326.1.16.5.2.1.6,counter32,read-only,objecttype,column,"The CPI ( Common Part Indicator ) current errors "
aal5CpcsIntvlTable,1.3.6.1.4.1.326.1.16.5.3,,no-access,objecttype,table,"This table holds interval statistics of AAL5 CPCS sublayer for 8 hour worth 15 minutes intervals. The table is indexed by the service ifIndex as well as interval number in range of 1..32"
aal5CpcsIntvlEntry,1.3.6.1.4.1.326.1.16.5.3.1,,no-access,objecttype,row,"Entry in the table of interval statistics of AAL5 CPCS sublayer"
aal5CpcsIntvlFabServiceIfIndex,1.3.6.1.4.1.326.1.16.5.3.1.1,interfaceindex,read-only,objecttype,column,"ifIndex assigned to this entry."
aal5CpcsIntvlNumber,1.3.6.1.4.1.326.1.16.5.3.1.2,integer32,read-only,objecttype,column,"A number between 1 and 32, where 1 is the most recently completed 15 minute interval and 32 is the least recently completed 15 minutes interval ( assuming that all 32 intervals are valid ) ."
aal5CpcsIntvlCRCErrs,1.3.6.1.4.1.326.1.16.5.3.1.3,counter32,read-only,objecttype,column,"The CRC interval errors"
aal5CpcsIntvlSarTimeOuts,1.3.6.1.4.1.326.1.16.5.3.1.4,counter32,read-only,objecttype,column,"The interval number of Timeouts in the CPCS level, waiting for a CPCS trailer "
aal5CpcsIntvlOverSizedPDUs,1.3.6.1.4.1.326.1.16.5.3.1.5,counter32,read-only,objecttype,column,"The User Payload interval errors"
aal5CpcsIntvlLengthErrs,1.3.6.1.4.1.326.1.16.5.3.1.6,counter32,read-only,objecttype,column,"The Length interval errors"
aal5CpcsIntvlCPIErrs,1.3.6.1.4.1.326.1.16.5.3.1.7,counter32,read-only,objecttype,column,"The CPI ( Common Part Indicator ) interval errors "
aal5CpcsTotalTable,1.3.6.1.4.1.326.1.16.5.4,,no-access,objecttype,table,"This table holds cumulative statistics of AAL5 CPCS sublayer"
aal5CpcsTotalEntry,1.3.6.1.4.1.326.1.16.5.4.1,,no-access,objecttype,row,"Entry in the table of cumulative statistics of AAL5 CPCS sublayer"
aal5CpcsTotalFabServiceIfIndex,1.3.6.1.4.1.326.1.16.5.4.1.1,interfaceindex,read-only,objecttype,column,"ifIndex assigned to this entry."
aal5CpcsTotalValidIntervals,1.3.6.1.4.1.326.1.16.5.4.1.2,integer32,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 32 unless the interface was brought on-line within the last 8 hours, in which case the value will be the number of complete 15 minute intervals since the interface has been online."
aal5CpcsTotalCRCErrs,1.3.6.1.4.1.326.1.16.5.4.1.3,counter32,read-only,objecttype,column,"The CRC total errors"
aal5CpcsTotalSarTimeOuts,1.3.6.1.4.1.326.1.16.5.4.1.4,counter32,read-only,objecttype,column,"The total number of Timeouts in the CPCS level, waiting for a CPCS trailer "
aal5CpcsTotalOverSizedPDUs,1.3.6.1.4.1.326.1.16.5.4.1.5,counter32,read-only,objecttype,column,"The User Payload total errors"
aal5CpcsTotalLengthErrs,1.3.6.1.4.1.326.1.16.5.4.1.6,counter32,read-only,objecttype,column,"The Length total errors"
aal5CpcsTotalCPIErrs,1.3.6.1.4.1.326.1.16.5.4.1.7,counter32,read-only,objecttype,column,"The CPI ( Common Part Indicator ) total errors "
aal5EpdPpdVccTable,1.3.6.1.4.1.326.1.16.5.5,,no-access,objecttype,table,"A table of statistical information associated with the EPD/PPD controller on a per connection basis."
aal5EpdPpdVccEntry,1.3.6.1.4.1.326.1.16.5.5.1,,no-access,objecttype,row,"An entry in the FRAM netmod EPD/PPD statistic information table on a per connection basis"
aal5EpdPpdAtmFabServiceIfIndex,1.3.6.1.4.1.326.1.16.5.5.1.1,interfaceindex,read-only,objecttype,column,"ifIndex assigned to this entry."
aal5EpdPpdVccFabVpi,1.3.6.1.4.1.326.1.16.5.5.1.2,integer32,read-only,objecttype,column,"vpi assigned to this entry."
aal5EpdPpdVccFabVci,1.3.6.1.4.1.326.1.16.5.5.1.3,integer32,read-only,objecttype,column,"vci assigned to this entry."
aal5EpdPpdVccDroppedCellsClp1,1.3.6.1.4.1.326.1.16.5.5.1.4,counter32,read-only,objecttype,column,"The total number of dropped cells with CLP=1 by the EPD/PPD controller for a specific connection"
aal5EpdPpdVccForwardedCellsClp1,1.3.6.1.4.1.326.1.16.5.5.1.5,counter32,read-only,objecttype,column,"The total number of forwarded cells with CLP=1 by the EPD/PPD controller for a specific connection"
aal5EpdPpdVccDroppedCellsClp0,1.3.6.1.4.1.326.1.16.5.5.1.6,counter32,read-only,objecttype,column,"The total number of dropped cells with CLP=0 by the EPD/PPD controller for a specific connection"
aal5EpdPpdVccForwardedCellsClp0,1.3.6.1.4.1.326.1.16.5.5.1.7,counter32,read-only,objecttype,column,"The total number of forwarded cells with CLP=0 by the EPD/PPD controller for a specific connection"
