OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMusaBoardCellLossPriority,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.9,integer,read-write,objecttype,column,"The board service priority. Enumeration: 'high': 1, 'low': 0."
hwMusaBoardMaxBandwidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.10,integer,read-write,objecttype,column,"The board Max outburst cell rate. Enumeration: 'b-80M': 1, 'b-20M': 2, 'b-155M': 0, 'b-4M': 3."
hwMusaCpuOccupyRate,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.11,integer,read-only,objecttype,column,"The board cpu occupy rate."
hwMusaQueryMemory,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.12,displaystring,read-write,objecttype,column,"Query the board memory."
hwMusaLoadProtocol,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.13,integer,read-write,objecttype,column,"The protocal of load file:tftp. Enumeration: 'tftp': 0."
hwMusaLoadContent,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.14,integer,read-write,objecttype,column,"The type of load file:program or data. Enumeration: 'program': 6, 'data': 8, 'fpga': 7."
hwMusaLoadTftpServerIp,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.15,ipaddress,read-write,objecttype,column,"The NMS IP address."
hwMusaLoadFileName,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.16,displaystring,read-write,objecttype,column,"The load file name."
hwMusaLoadOperType,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.17,integer,read-write,objecttype,column,"The type of back data. Enumeration: 'load': 0, 'upback': 1, 'rollback': 3, 'downback': 2, 'clearflash': 4."
hwMusaSlotUpBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.18,integer,read-write,objecttype,column,"The bandwidth(kpbs) of Up slot."
hwMusaSlotDownBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.19,integer,read-write,objecttype,column,"The main bandwidth(kpbs) of Down slot."
hwMusaSlotUsedUpBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.20,integer,read-only,objecttype,column,"The current used up bandwidth(kpbs) of slot."
hwMusaSlotUsedDownBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.21,integer,read-only,objecttype,column,"The current used down bandwidth(kpbs) of slot."
hwMusaSlotUpPracticalBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.22,integer,read-only,objecttype,column,"The practical up bandwidth(kpbs) of slot."
hwMusaSlotDownPracticalBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.23,integer,read-only,objecttype,column,"The practical down bandwidth(kpbs) of slot."
hwMusaOamGroup,1.3.6.1.4.1.2011.2.6.5.1.7,,,objectidentity,,""
hwMusaOimPhyTable,1.3.6.1.4.1.2011.2.6.5.1.7.1,,no-access,objecttype,table,"Musa OIM physical table."
hwMusaOimPhyEntry,1.3.6.1.4.1.2011.2.6.5.1.7.1.1,,no-access,objecttype,row,"This list contains Musa OIM physical variables."
hwOIMPortIndex,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.1,integer,no-access,objecttype,column,"the Musa OIM number.(0--1) "
hwMusaSetSrcLoop,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.2,integer,read-write,objecttype,column,"set source loop. Enumeration: 'notloop': 0, 'loop': 1."
hwMusaSetLineLoop,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.3,integer,read-write,objecttype,column,"set line loop. Enumeration: 'notloop': 0, 'loop': 1."
hwMusaSetUtopiaLoop,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.4,integer,read-write,objecttype,column,"set Utopia loop. Enumeration: 'notloop': 0, 'loop': 1."
hwMusaInsertLOF,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.5,integer,read-write,objecttype,column,"insert LOF warning at the optic port. Enumeration: 'insert': 1, 'notinsert': 0."
hwMusaInsertLOS,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.6,integer,read-write,objecttype,column,"insert LOS warning at the optic port. Enumeration: 'insert': 1, 'notinsert': 0."
hwMusaInsertBIP1,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.7,integer,read-write,objecttype,column,"Insert BIP1(SBIP) errorcode at the optic port."
hwMusaInsertBIP2,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.8,integer,read-write,objecttype,column,"Insert BIP2(LBIP) errorcode at the optic port."
hwMusaInsertBIP3,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.9,integer,read-write,objecttype,column,"Insert BIP3(PBIP) errorcode at the optic port."
hwMusaInsertLAIS,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.10,integer,read-write,objecttype,column,"Insert LAIS warning at the optic port. Enumeration: 'insert': 1, 'notinsert': 0."
hwMusaInsertPAIS,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.11,integer,read-write,objecttype,column,"Insert PAIS warning at the optic port. Enumeration: 'insert': 1, 'notinsert': 0."
hwMusaInsertLRDI,1.3.6.1.4.1.2011.2.6.5.1.7.1.1.12,integer,read-write,objecttype,column,"Insert LRDI warning at the optic port. Enumeration: 'insert': 1, 'notinsert': 0."
hwMusaOimOpticTable,1.3.6.1.4.1.2011.2.6.5.1.7.2,,no-access,objecttype,table,"Musa OIM optical performance table."
hwMusaOimOpticEntry,1.3.6.1.4.1.2011.2.6.5.1.7.2.1,,no-access,objecttype,row,"This list contains Musa OIM optical performance variables."
hwMusaQueryCurBIP1,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.1,counter,read-only,objecttype,column,"Query current BIP1 errorcode since last query."
hwMusaQueryCurBIP2,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.2,counter,read-only,objecttype,column,"Query current BIP2 errorcode since last query."
hwMusaQueryCurBIP3,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.3,counter,read-only,objecttype,column,"Query current BIP3 errorcode since last query."
hwMusaQueryCurLFEBE,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.4,counter,read-only,objecttype,column,"Query current LFEBE errorcode since last query."
hwMusaQueryCurPFEBE,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.5,counter,read-only,objecttype,column,"Query current PFEBE errorcode since last query."
hwMusaQueryCurSendCellNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.6,counter,read-only,objecttype,column,"Query current send cell numbers since last query."
hwMusaQueryCurReceiveCellNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.7,counter,read-only,objecttype,column,"Query current receive cell numbers since last query."
hwMusaQueryCurCorrectHECNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.8,counter,read-only,objecttype,column,"Query current can correct HEC numbers since last query."
hwMusaQueryCurNonCorrectHECNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.9,counter,read-only,objecttype,column,"Query current cannot correct HEC numbers since last query."
hwMusaQueryCurLOCDNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.10,counter,read-only,objecttype,column,"Query current LOCD numbers since last query."
hwMusaQueryCurUnmatchCellNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.11,counter,read-only,objecttype,column,"Query current Unmatch cell numbers since last query."
hwMusaQueryCurOOFNum,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.12,counter,read-only,objecttype,column,"Query current OOF numbers since last query."
hwMusaClearAllAlarmStat,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.13,integer,read-write,objecttype,column,"Clear port cell statistics."
hwMusaClearOIMErrEventStat,1.3.6.1.4.1.2011.2.6.5.1.7.2.1.14,integer,read-write,objecttype,column,"Clear all OIM alarm statistics."
hwMusaWarningCtrlTable,1.3.6.1.4.1.2011.2.6.5.1.9,,no-access,objecttype,table,"Musa warning control table."
hwMusaWarningCtrlEntry,1.3.6.1.4.1.2011.2.6.5.1.9.1,,no-access,objecttype,row,"This list contains Musa warning Control parameters."
hwMusaWarningID,1.3.6.1.4.1.2011.2.6.5.1.9.1.1,counter,read-only,objecttype,column,"The MUSA Warning ID."
hwMusaWarningLevel,1.3.6.1.4.1.2011.2.6.5.1.9.1.2,integer,read-write,objecttype,column,"The MUSA Warning level. Enumeration: 'default': 4, 'serious': 2, 'fatal': 3, 'notify': 0, 'normal': 1."
hwMusaWarningNmsCtrl,1.3.6.1.4.1.2011.2.6.5.1.9.1.3,integer,read-write,objecttype,column,"The MUSA Warning NMS filter. Enumeration: 'on': 1, 'off': 0."
hwMusaWarningTerminalCtrl,1.3.6.1.4.1.2011.2.6.5.1.9.1.4,integer,read-write,objecttype,column,"The MUSA Warning NMS filter. Enumeration: 'on': 1, 'off': 0."
hwMusaWarningIsCount,1.3.6.1.4.1.2011.2.6.5.1.9.1.5,integer,read-write,objecttype,column,"The Warning is statics or not. Enumeration: 'on': 1, 'off': 0."
hwMusaWarn15MinThreshold,1.3.6.1.4.1.2011.2.6.5.1.9.1.6,integer,read-write,objecttype,column,"The Warning 15 Minute threshold."
hwMusaWarn24HourThreshold,1.3.6.1.4.1.2011.2.6.5.1.9.1.7,integer,read-write,objecttype,column,"The Warning 24 Hour threshold."
hwMusaWarningDesc,1.3.6.1.4.1.2011.2.6.5.1.9.1.8,displaystring,read-only,objecttype,column,"The MUSA Warning Chinese description."
hwMusaWarningEngDesc,1.3.6.1.4.1.2011.2.6.5.1.9.1.9,displaystring,read-only,objecttype,column,"The MUSA Warning English description."
hwMusaSysRouteTable,1.3.6.1.4.1.2011.2.6.5.1.10,,no-access,objecttype,table,"Musa sys route table."
hwMusaSysRouteEntry,1.3.6.1.4.1.2011.2.6.5.1.10.1,,no-access,objecttype,row,"This list contains Musa Sys Route Configuration parameters and variables."
hwMusaSysRouteIndex,1.3.6.1.4.1.2011.2.6.5.1.10.1.1,integer,no-access,objecttype,column,"Sys Route index."
hwMusaDstIp,1.3.6.1.4.1.2011.2.6.5.1.10.1.2,ipaddress,read-write,objecttype,column,"Destination IP address."
hwMusaDstIpMask,1.3.6.1.4.1.2011.2.6.5.1.10.1.3,ipaddress,read-write,objecttype,column,"Destination IP address Mask."
hwMusaGateIp,1.3.6.1.4.1.2011.2.6.5.1.10.1.4,ipaddress,read-write,objecttype,column,"Gateway ipaddree."
hwMusaSysRouteOper,1.3.6.1.4.1.2011.2.6.5.1.10.1.5,integer,read-write,objecttype,column,"Sys route operate state,include:add/del. Enumeration: 'add': 0, 'del': 1."
hwMusaLoadRateTable,1.3.6.1.4.1.2011.2.6.5.1.11,,no-access,objecttype,table,"This table contains Musa slot load rate."
hwMusaLoadRateEntry,1.3.6.1.4.1.2011.2.6.5.1.11.1,,no-access,objecttype,row,"This list contains Musa slot Load rate variables."
hwMusaLoadRate,1.3.6.1.4.1.2011.2.6.5.1.11.1.1,integer,read-only,objecttype,column,"Load progress."
hwMusaLoadType,1.3.6.1.4.1.2011.2.6.5.1.11.1.2,integer,read-only,objecttype,column,"Load type. Enumeration: 'fpga': 7, 'backData': 1, 'dumpData': 2, 'noOper': 0, 'loadFpga': 5, 'data': 8, 'program': 6, 'loadData': 3, 'loadProc': 4."
hwMusaTrafficTable,1.3.6.1.4.1.2011.2.6.5.1.13,,no-access,objecttype,table,"Musa Pvc Traffic table."
hwMusaTrafficEntry,1.3.6.1.4.1.2011.2.6.5.1.13.1,,no-access,objecttype,row,"This list contains Musa Pvc Traffic Configuration parameters and variables."
hwMusaTrafficIndex,1.3.6.1.4.1.2011.2.6.5.1.13.1.1,integer,no-access,objecttype,column,"Musa Traffic Table Index."
