OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lparAimInstanceDeleteTrap,1.3.6.1.4.1.546.1.1.165381,,,notificationtype,,"LPAR Instance deleted trap. This trap will be sent when a LPAR Instance is deleted, and data in Aim caches were updated according to that change."
lparAimInstanceDataStatusChangeTrap,1.3.6.1.4.1.546.1.1.165382,,,notificationtype,,"LPAR Instance data status change trap. This trap will be sent when data status of LPAR Instance is changed, and data in Aim caches were updated according to that change. The first DataStatus var is an old value, the second one holds a new value."
traps,1.3.6.1.4.1.546.9,,,objectidentity,,""
lparAimSysDownEvent,1.3.6.1.4.1.546.9.165315,,,objectidentity,,""
lparAimSysDeleteEvent,1.3.6.1.4.1.546.9.165316,,,objectidentity,,""
lparAimSysAddEvent,1.3.6.1.4.1.546.9.165317,,,objectidentity,,""
lparAimLPAddEvent,1.3.6.1.4.1.546.9.165321,,,objectidentity,,""
lparAimLPDeleteEvent,1.3.6.1.4.1.546.9.165322,,,objectidentity,,""
lparAimSlotAddEvent,1.3.6.1.4.1.546.9.165340,,,objectidentity,,""
lparAimSlotDeleteEvent,1.3.6.1.4.1.546.9.165341,,,objectidentity,,""
lparAimSlotLPChangeEvent,1.3.6.1.4.1.546.9.165342,,,objectidentity,,""
lparAimProfAddEvent,1.3.6.1.4.1.546.9.165350,,,objectidentity,,""
lparAimProfDeleteEvent,1.3.6.1.4.1.546.9.165351,,,objectidentity,,""
lparAimSysProfAddEvent,1.3.6.1.4.1.546.9.165360,,,objectidentity,,""
lparAimSysProfDeleteEvent,1.3.6.1.4.1.546.9.165361,,,objectidentity,,""
lparAimSysProfChangeEvent,1.3.6.1.4.1.546.9.165362,,,objectidentity,,""
lparAimVIOvSCSIAddEvent,1.3.6.1.4.1.546.9.165370,,,objectidentity,,""
lparAimVIOvSCSIDeleteEvent,1.3.6.1.4.1.546.9.165371,,,objectidentity,,""
lparAimVIOvEthernetAddEvent,1.3.6.1.4.1.546.9.165373,,,objectidentity,,""
lparAimVIOvEthernetDeleteEvent,1.3.6.1.4.1.546.9.165374,,,objectidentity,,""
lparAimVIOvSerialAddEvent,1.3.6.1.4.1.546.9.165375,,,objectidentity,,""
lparAimVIOvSerialDeleteEvent,1.3.6.1.4.1.546.9.165376,,,objectidentity,,""
lparAimInstanceAddEvent,1.3.6.1.4.1.546.9.165380,,,objectidentity,,""
lparAimInstanceDeleteEvent,1.3.6.1.4.1.546.9.165381,,,objectidentity,,""
lparAimInstanceDataStatusChangeEvent,1.3.6.1.4.1.546.9.165382,,,objectidentity,,""
applications,1.3.6.1.4.1.546.16,,,objectidentity,,""
calpara,1.3.6.1.4.1.546.16.53,,,moduleidentity,,"This MIB is for IBM Logical Partition management. It is implemented by the SystemEDGE AIM for LPAR Monitoring (calpara)."
lparAimGroup,1.3.6.1.4.1.546.16.53.1,,,objectidentity,,""
lparAimInstanceCount,1.3.6.1.4.1.546.16.53.1.1,integer32,read-only,objecttype,scalar,"Number of LPAR Instances in lparAimInstanceTable."
lparAimInstanceTable,1.3.6.1.4.1.546.16.53.1.2,,no-access,objecttype,table,"A table containing the LPAR Instances."
lparAimInstanceEntry,1.3.6.1.4.1.546.16.53.1.2.1,,no-access,objecttype,row,"The LPAR Instances Table entry."
lparAimInstanceUID,1.3.6.1.4.1.546.16.53.1.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimInstanceName,1.3.6.1.4.1.546.16.53.1.2.1.2,displaystring,read-only,objecttype,column,"Name of the LPAR Instance."
lparAimInstanceSysName,1.3.6.1.4.1.546.16.53.1.2.1.3,displaystring,read-only,objecttype,column,"The name of the System."
lparAimInstanceHMCName,1.3.6.1.4.1.546.16.53.1.2.1.4,displaystring,read-only,objecttype,column,"Host name of HMC console."
lparAimInstanceUserName,1.3.6.1.4.1.546.16.53.1.2.1.5,snmpadminstring,read-only,objecttype,column,"User name for connecting to the HMC console."
lparAimInstancePassword,1.3.6.1.4.1.546.16.53.1.2.1.6,snmpadminstring,read-only,objecttype,column,"Password for connecting to the HMC console."
lparAimInstanceRowStatus,1.3.6.1.4.1.546.16.53.1.2.1.7,rowstatus,read-only,objecttype,column,"The row status according to the Textual Conventions for SMIv2 (see RFC 2579). active(1) - the row is available for usage notInService(2) - setting to this value disables usage of the row notReady(3) - an error occured during usage of the row createAndGo(4) - setting to this value creates the row with row status set to active(1) createAndWait(5) - setting to this value creates the row with row status set to notInService(2) destroy(6) - setting to this value deletes the row"
lparAimInstanceDataStatus,1.3.6.1.4.1.546.16.53.1.2.1.8,integer,read-only,objecttype,column,"The status of data of the LPAR Instance (Server), i.e. status of Aim caches for the instance. ready(1) - data are ready in Aim cache, caches were populated notReady(2) - data are Not ready, caches were not populated yet hostUnreachable(3) - HMC host unreachable, data are kept in Aim caches authenticationFailed(4) - authentication failed for HMC host, data are kept in Aim caches unknownError(5) - unknow error, data are kept in Aim caches Enumeration: 'ready': 1, 'notReady': 2, 'unknownError': 5, 'hostUnreachable': 3, 'authenticationFailed': 4."
lparAimCfgGenGroup,1.3.6.1.4.1.546.16.53.2,,,objectidentity,,""
lparAimCfgGenPluginName,1.3.6.1.4.1.546.16.53.2.1,displaystring,read-only,objecttype,scalar,"The plugin name."
lparAimCfgGenPluginVer,1.3.6.1.4.1.546.16.53.2.2,displaystring,read-only,objecttype,scalar,"The currently installed version of the plugin."
lparAimCfgGenPollInterval,1.3.6.1.4.1.546.16.53.2.3,integer32,read-write,objecttype,scalar,"The time (in seconds) between the polling by the Agent. Valid values are greater than or equal to 300 seconds."
lparAimCfgGenPluginHostName,1.3.6.1.4.1.546.16.53.2.4,displaystring,read-only,objecttype,scalar,"The host name on which this LPAR plugin is running."
lparAimStatGroup,1.3.6.1.4.1.546.16.53.3,,,objectidentity,,""
lparAimStatSysGroup,1.3.6.1.4.1.546.16.53.3.2,,,objectidentity,,""
lparAimStatSysTable,1.3.6.1.4.1.546.16.53.3.2.1,,no-access,objecttype,table,"A table containing the servers the LPAR Plugin monitors."
lparAimStatSysEntry,1.3.6.1.4.1.546.16.53.3.2.1.1,,no-access,objecttype,row,"The table entry of servers the LPAR Plugin monitors."
lparAimStatSysInstanceUID,1.3.6.1.4.1.546.16.53.3.2.1.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatSysInstanceName,1.3.6.1.4.1.546.16.53.3.2.1.1.2,displaystring,read-only,objecttype,column,"The LPAR Plugin instance name."
lparAimStatSysName,1.3.6.1.4.1.546.16.53.3.2.1.1.3,displaystring,read-only,objecttype,column,"The name of the System."
lparAimStatSysType,1.3.6.1.4.1.546.16.53.3.2.1.1.4,displaystring,read-only,objecttype,column,"The Type of the System. P4/P5/P6."
lparAimStatSysStatus,1.3.6.1.4.1.546.16.53.3.2.1.1.5,integer,read-only,objecttype,column,"The Status of the System. Enumeration: 'error': 5, 'no-power': 4, 'cuod-cta': 10, 'unknown': 1, 'no-connection': 7, 'operating': 11, 'initializing': 2, 'ready': 3, 'version-mismatch': 9, 'incomplete': 6, 'recovery': 8."
lparAimStatSysSrNum,1.3.6.1.4.1.546.16.53.3.2.1.1.6,displaystring,read-only,objecttype,column,"The Serial Number of the System."
lparAimStatSysModelType,1.3.6.1.4.1.546.16.53.3.2.1.1.7,displaystring,read-only,objecttype,column,"The Model type of the System."
lparAimStatSysProdLine,1.3.6.1.4.1.546.16.53.3.2.1.1.8,displaystring,read-only,objecttype,column,"The Product line of the System."
lparAimStatSysSPVer,1.3.6.1.4.1.546.16.53.3.2.1.1.9,displaystring,read-only,objecttype,column,"The Service Processor Version running on the System."
lparAimStatSysMaxPartition,1.3.6.1.4.1.546.16.53.3.2.1.1.10,integer32,read-only,objecttype,column,"The Maximum number of logical partitions possible on the System."
lparAimStatSysProcInstalled,1.3.6.1.4.1.546.16.53.3.2.1.1.11,integer32,read-only,objecttype,column,"The number of processors installed on the System."
lparAimStatSysMemInstalled,1.3.6.1.4.1.546.16.53.3.2.1.1.12,integer32,read-only,objecttype,column,"The memory (MB) installed on the System."
lparAimStatSysFreeMem,1.3.6.1.4.1.546.16.53.3.2.1.1.13,integer32,read-only,objecttype,column,"The free memory ( MB ) available on the System."
lparAimStatSysCpuCODCapable,1.3.6.1.4.1.546.16.53.3.2.1.1.14,integer,read-only,objecttype,column,"Indicates whether system is CPU Capacity On Demand capable. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
lparAimStatSysMemCODCapable,1.3.6.1.4.1.546.16.53.3.2.1.1.15,integer,read-only,objecttype,column,"Indicates whether system is Memory Capacity On Demand capable. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
lparAimStatSysOS400Capable,1.3.6.1.4.1.546.16.53.3.2.1.1.16,integer,read-only,objecttype,column,"Indicates whether system is OS400 capable. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
lparAimStatSysMicroLPCapable,1.3.6.1.4.1.546.16.53.3.2.1.1.17,integer,read-only,objecttype,column,"Indicates whether system is Micro LPAR capable. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
lparAimStatSysVirtualIOCapable,1.3.6.1.4.1.546.16.53.3.2.1.1.18,integer,read-only,objecttype,column,"Indicates whether system is Virtual IO capable. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
lparAimStatSysLMBSize,1.3.6.1.4.1.546.16.53.3.2.1.1.19,integer32,read-only,objecttype,column,"The size of one logical memory block (LMB), in megabytes."
lparAimStatSysLoad,1.3.6.1.4.1.546.16.53.3.2.1.1.20,integer32,read-only,objecttype,column,"The Managed System Partitions Average Load (Run queue size). Value is Average Load multiplied by 100"
lparAimStatSysFiveLoad,1.3.6.1.4.1.546.16.53.3.2.1.1.21,integer32,read-only,objecttype,column,"The Managed System Partitions 5 minute Average Load (Run queue size). Value is Actual FiveLoad multiplied by 100"
lparAimStatSysFifteenLoad,1.3.6.1.4.1.546.16.53.3.2.1.1.22,integer32,read-only,objecttype,column,"The Managed System Partitions 15 minute Average Load (Run queue size). Value is Actual FifteenLoad multiplied by 100"
lparAimStatSysPhyProcConsumed,1.3.6.1.4.1.546.16.53.3.2.1.1.23,integer32,read-only,objecttype,column,"The amount Physical Processor Consumed for whole system(not average)."
lparAimStatSysCPU,1.3.6.1.4.1.546.16.53.3.2.1.1.24,integer32,read-only,objecttype,column,"The Managed System Partitions Overall CPU."
lparAimStatSysCPUAverage,1.3.6.1.4.1.546.16.53.3.2.1.1.25,integer32,read-only,objecttype,column,"The Managed System Partitions Average CPU."
lparAimStatSysMem,1.3.6.1.4.1.546.16.53.3.2.1.1.26,integer32,read-only,objecttype,column,"The Managed System Partitions Memory Usage."
lparAimStatSysMemAverage,1.3.6.1.4.1.546.16.53.3.2.1.1.27,integer32,read-only,objecttype,column,"The Managed System Partitions Average Memory Usage."
lparAimStatSysUnavailable,1.3.6.1.4.1.546.16.53.3.2.1.1.32,integer32,read-only,objecttype,column,"The Managed System Unavailable."
lparAimStatSysEntC,1.3.6.1.4.1.546.16.53.3.2.1.1.36,displaystring,read-only,objecttype,column,"Average Entitlement Capacity for the running Partitions on this Managed System"
lparAimStatHMCName,1.3.6.1.4.1.546.16.53.3.2.1.1.37,displaystring,read-only,objecttype,column,"HMC name"
lparAimStatSysCpuUtilization,1.3.6.1.4.1.546.16.53.3.2.1.1.38,displaystring,read-only,objecttype,column,"Managed System CPU Utilization in Percent"
lparAimStatSysIP,1.3.6.1.4.1.546.16.53.3.2.1.1.40,displaystring,read-only,objecttype,column,"The IP Address of the system."
lparAimStatSysAllocMem,1.3.6.1.4.1.546.16.53.3.2.1.1.41,integer32,read-only,objecttype,column,"The allocted memory ( MB ) on the System."
lparAimStatSysLparMem,1.3.6.1.4.1.546.16.53.3.2.1.1.42,integer32,read-only,objecttype,column,"Memory available for partition creation (total installed - firmware used)."
lparAimStatSysAvailCPU,1.3.6.1.4.1.546.16.53.3.2.1.1.43,integer32,read-only,objecttype,column,"Available processor units"
lparAimStatSysOpPanel,1.3.6.1.4.1.546.16.53.3.2.1.1.44,displaystring,read-only,objecttype,column,"The operations panel on the actual hardware unit."
lparAimStatLPGroup,1.3.6.1.4.1.546.16.53.3.3,,,objectidentity,,""
lparAimStatLPCount,1.3.6.1.4.1.546.16.53.3.3.1,integer32,read-only,objecttype,scalar,"The number of currently monitored logical partitions."
lparAimStatLPTable,1.3.6.1.4.1.546.16.53.3.3.2,,no-access,objecttype,table,"A table containing the partitions which are being monitored."
lparAimStatLPEntry,1.3.6.1.4.1.546.16.53.3.3.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatLPInstanceUID,1.3.6.1.4.1.546.16.53.3.3.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatLPInstanceName,1.3.6.1.4.1.546.16.53.3.3.2.1.2,displaystring,read-only,objecttype,column,"The LPAR Plugin instance name."
lparAimStatLPUID,1.3.6.1.4.1.546.16.53.3.3.2.1.3,integer32,read-only,objecttype,column,"The unique identifier for the logical partition."
lparAimStatLPId,1.3.6.1.4.1.546.16.53.3.3.2.1.4,integer32,read-only,objecttype,column,"The identifier for the logical partition."
lparAimStatLPName,1.3.6.1.4.1.546.16.53.3.3.2.1.5,snmpadminstring,read-only,objecttype,column,"The name of the logical partition."
lparAimStatLPDesc,1.3.6.1.4.1.546.16.53.3.3.2.1.6,snmpadminstring,read-only,objecttype,column,"The description for this watcher."
lparAimStatLPProfile,1.3.6.1.4.1.546.16.53.3.3.2.1.7,snmpadminstring,read-only,objecttype,column,"The profile associated with the logical partition."
lparAimStatLPStatus,1.3.6.1.4.1.546.16.53.3.3.2.1.8,integer,read-only,objecttype,column,"The status of logical partition. Enumeration: 'open-firmware': 7, 'unknown': 1, 'not-activated': 6, 'running': 4, 'error': 5, 'ready': 2, 'starting': 3."
lparAimStatLPCapable,1.3.6.1.4.1.546.16.53.3.3.2.1.9,integer,read-only,objecttype,column,"The flag indicating if the logical Partition is DLPAR capable. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
lparAimStatLPProcMin,1.3.6.1.4.1.546.16.53.3.3.2.1.10,integer32,read-only,objecttype,column,"The minimum number of processing units that needs to be allocated to the logical partition."
lparAimStatLPProcMax,1.3.6.1.4.1.546.16.53.3.3.2.1.11,integer32,read-only,objecttype,column,"The maximum number of processing units that can be allocated to the logical partition."
lparAimStatLPProcCur,1.3.6.1.4.1.546.16.53.3.3.2.1.12,integer32,read-only,objecttype,column,"The current number of processing units that is allocated to the logical partition."
lparAimStatLPMemMin,1.3.6.1.4.1.546.16.53.3.3.2.1.13,integer32,read-only,objecttype,column,"The minimum amount of memory in MB that needs to be allocated to the logical partition."
lparAimStatLPMemMax,1.3.6.1.4.1.546.16.53.3.3.2.1.14,integer32,read-only,objecttype,column,"The maximum amount of memory in MB that can be allocated to the logical partition."
lparAimStatLPMemCur,1.3.6.1.4.1.546.16.53.3.3.2.1.15,integer32,read-only,objecttype,column,"The current amount of memory in MB that is allocated to the logical partition."
lparAimStatLPLoad,1.3.6.1.4.1.546.16.53.3.3.2.1.16,integer32,read-only,objecttype,column,"The Load Average of the logical partition. Value is Actual Load multiplied by 100"
lparAimStatLPFiveLoad,1.3.6.1.4.1.546.16.53.3.3.2.1.17,integer32,read-only,objecttype,column,"The 5-minute Load Average of the logical partition. Value is Actual FiveLoad multiplied by 100"
lparAimStatLPFifteenLoad,1.3.6.1.4.1.546.16.53.3.3.2.1.18,integer32,read-only,objecttype,column,"The 15-minute Load Average of the logical partition. Value is Actual FifteenLoad multiplied by 100"
lparAimStatLPSharedProcPoolId,1.3.6.1.4.1.546.16.53.3.3.2.1.19,displaystring,read-only,objecttype,column,"The shared processor pool id number of the logical partition."
lparAimStatLPProcMode,1.3.6.1.4.1.546.16.53.3.3.2.1.20,displaystring,read-only,objecttype,column,"Processor mode of the logical partition."
lparAimStatLPSharingMode,1.3.6.1.4.1.546.16.53.3.3.2.1.21,displaystring,read-only,objecttype,column,"Sharing Mode of the logical partition."
lparAimStatLPIP,1.3.6.1.4.1.546.16.53.3.3.2.1.22,displaystring,read-only,objecttype,column,"The IP Address of the logical partition."
lparAimStatLPNumCPUs,1.3.6.1.4.1.546.16.53.3.3.2.1.23,integer32,read-only,objecttype,column,"The processing units of the logical partition. Value displayed multiplied by 100."
lparAimStatLPPhyProcConsumed,1.3.6.1.4.1.546.16.53.3.3.2.1.24,integer32,read-only,objecttype,column,"The physical processor consumed by the logical partition (summation not average)."
lparAimStatLPCPUPhyBusy,1.3.6.1.4.1.546.16.53.3.3.2.1.25,integer32,read-only,objecttype,column,"The percentage of time (over the sample period) the logical partition CPU was busy."
lparAimStatLPCPUIdle,1.3.6.1.4.1.546.16.53.3.3.2.1.26,integer32,read-only,objecttype,column,"The percentage of time (over the sample period) the CPU of the logical partition was idle. This value is only available for Virtual I/O server."
lparAimStatLPCPUSysTime,1.3.6.1.4.1.546.16.53.3.3.2.1.27,integer32,read-only,objecttype,column,"The percentage of time (over the sample period) the CPU of logical partition was executing kernel or operating system. This value is only available for Virtual I/O server."
lparAimStatLPCPUUserTime,1.3.6.1.4.1.546.16.53.3.3.2.1.28,integer32,read-only,objecttype,column,"The percentage of time (over the sample period) the CPU of logical partition was executing in user mode. This value is only available for Virtual I/O server."
lparAimStatLPCPUIOWait,1.3.6.1.4.1.546.16.53.3.3.2.1.29,integer32,read-only,objecttype,column,"The percentage of time (over the sample period) the CPU of logical partition was waiting for I/O. This value is only available for Virtual I/O server."
lparAimStatLPNumLogicalCPU,1.3.6.1.4.1.546.16.53.3.3.2.1.30,integer32,read-only,objecttype,column,"The number of allocated logical CPU to the logical partition. This value is only available forVirtual I/O server."
lparAimStatLPCPUUsage,1.3.6.1.4.1.546.16.53.3.3.2.1.31,gauge32,read-only,objecttype,column,"The CPU usage of the LPAR."
lparAimStatLPLMB,1.3.6.1.4.1.546.16.53.3.3.2.1.34,integer32,read-only,objecttype,column,"The Number of Logical Memory Blocks allocated to the logical partition."
lparAimStatLPMemoryUsage,1.3.6.1.4.1.546.16.53.3.3.2.1.35,gauge32,read-only,objecttype,column,"The memory usage of the logical partition."
lparAimStatLPUnavailable,1.3.6.1.4.1.546.16.53.3.3.2.1.48,integer32,read-only,objecttype,column,"The Partition Unavailable."
lparAimStatLPEntC,1.3.6.1.4.1.546.16.53.3.3.2.1.50,displaystring,read-only,objecttype,column,"The percentage of entitle capacity consumed by the partition. This value is available if the partition is running with shared processor. Since the time base over which this data is computed vary, this value can sometimes exceed 100%. This excess is noticed only for small sampling period."
lparAimStatLPNumDiskDrives,1.3.6.1.4.1.546.16.53.3.3.2.1.52,integer32,read-only,objecttype,column,"The Number of Disk Drives in the partition. This value is only available for Virtual I/O server."
lparAimStatLPNumDrivePaths,1.3.6.1.4.1.546.16.53.3.3.2.1.53,integer32,read-only,objecttype,column,"The Number of Drive Paths in the partition. This value is only available for Virtual I/O server."
lparAimStatLPNumVDisks,1.3.6.1.4.1.546.16.53.3.3.2.1.54,integer32,read-only,objecttype,column,"The Number of Virtual Disks in the partition. This value is only available for Virtual I/O server."
lparAimStatLPHostname,1.3.6.1.4.1.546.16.53.3.3.2.1.58,displaystring,read-only,objecttype,column,"The host name of the OS running on the system."
lparAimStatLPOs,1.3.6.1.4.1.546.16.53.3.3.2.1.59,displaystring,read-only,objecttype,column,"Installed OS version UNIX(aix/linux) / VIO Server."
lparAimStatLPMAC,1.3.6.1.4.1.546.16.53.3.3.2.1.60,displaystring,read-only,objecttype,column,"The partition's MAC address."
lparAimStatLPCurVProc,1.3.6.1.4.1.546.16.53.3.3.2.1.61,integer32,read-only,objecttype,column,"The desired number of virtual processors allocated to the shared mode partition."
lparAimStatLPMaxVProc,1.3.6.1.4.1.546.16.53.3.3.2.1.62,integer32,read-only,objecttype,column,"The max number of virtual processors allocated to the shared mode partition."
lparAimStatLPMinVProc,1.3.6.1.4.1.546.16.53.3.3.2.1.63,integer32,read-only,objecttype,column,"The minimum number of virtual processors allocated to the shared mode partition."
lparAimStatLPOpPanel,1.3.6.1.4.1.546.16.53.3.3.2.1.64,displaystring,read-only,objecttype,column,"The operations panel of the partition."
lparAimStatSlotGroup,1.3.6.1.4.1.546.16.53.3.4,,,objectidentity,,""
lparAimStatSlotCount,1.3.6.1.4.1.546.16.53.3.4.1,integer32,read-only,objecttype,scalar,"The number of currently monitored Slots."
lparAimStatSlotTable,1.3.6.1.4.1.546.16.53.3.4.2,,no-access,objecttype,table,"A table containing the Slots which are being monitored."
lparAimStatSlotEntry,1.3.6.1.4.1.546.16.53.3.4.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatSlotInstanceUID,1.3.6.1.4.1.546.16.53.3.4.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatSlotInstanceName,1.3.6.1.4.1.546.16.53.3.4.2.1.2,displaystring,read-only,objecttype,column,"The LPAR plugin instance name."
lparAimStatSlotUID,1.3.6.1.4.1.546.16.53.3.4.2.1.3,integer32,read-only,objecttype,column,"The Slot unique identifier."
lparAimStatSlotDRCName,1.3.6.1.4.1.546.16.53.3.4.2.1.4,displaystring,read-only,objecttype,column,"The DRC name of the slot."
lparAimStatSlotDRCIndex,1.3.6.1.4.1.546.16.53.3.4.2.1.5,integer32,read-only,objecttype,column,"The DRC Index the slot."
lparAimStatSlotName,1.3.6.1.4.1.546.16.53.3.4.2.1.6,displaystring,read-only,objecttype,column,"The name of the Slot."
lparAimStatSlotDrawer,1.3.6.1.4.1.546.16.53.3.4.2.1.7,displaystring,read-only,objecttype,column,"The drawer the slot belongs to."
lparAimStatSlotPartition,1.3.6.1.4.1.546.16.53.3.4.2.1.8,snmpadminstring,read-only,objecttype,column,"The partition the slot is assigned."
lparAimStatSlotType,1.3.6.1.4.1.546.16.53.3.4.2.1.9,snmpadminstring,read-only,objecttype,column,"The type of the slot."
lparAimStatSlotId,1.3.6.1.4.1.546.16.53.3.4.2.1.10,displaystring,read-only,objecttype,column,"The ID of the slot."
lparAimStatSlotVendor,1.3.6.1.4.1.546.16.53.3.4.2.1.11,snmpadminstring,read-only,objecttype,column,"The Vendor of the slot."
lparAimStatSlotParentDRCIndex,1.3.6.1.4.1.546.16.53.3.4.2.1.12,displaystring,read-only,objecttype,column,"The parent DRC Index the slot."
lparAimStatProfGroup,1.3.6.1.4.1.546.16.53.3.5,,,objectidentity,,""
lparAimStatProfCount,1.3.6.1.4.1.546.16.53.3.5.1,integer32,read-only,objecttype,scalar,"The number of profiles on the System."
lparAimStatProfTable,1.3.6.1.4.1.546.16.53.3.5.2,,no-access,objecttype,table,"A table containing the Profiles which are being monitored."
lparAimStatProfEntry,1.3.6.1.4.1.546.16.53.3.5.2.1,,no-access,objecttype,row,"The table entry."
lparAimStatProfInstanceUID,1.3.6.1.4.1.546.16.53.3.5.2.1.1,integer32,read-only,objecttype,column,"LPAR Instance unique identifier."
lparAimStatProfInstanceName,1.3.6.1.4.1.546.16.53.3.5.2.1.2,displaystring,read-only,objecttype,column,"The LPAR plugin instance name."
lparAimStatProfUID,1.3.6.1.4.1.546.16.53.3.5.2.1.3,integer32,read-only,objecttype,column,"The unique identifier of the profile."
lparAimStatProfName,1.3.6.1.4.1.546.16.53.3.5.2.1.4,snmpadminstring,read-only,objecttype,column,"The name of the Profile."
lparAimStatProfSlot,1.3.6.1.4.1.546.16.53.3.5.2.1.5,displaystring,read-only,objecttype,column,"The slot for the Profile."
lparAimStatProfLP,1.3.6.1.4.1.546.16.53.3.5.2.1.6,snmpadminstring,read-only,objecttype,column,"The partition to which the profile is associated with."
lparAimStatProfDeflt,1.3.6.1.4.1.546.16.53.3.5.2.1.7,displaystring,read-only,objecttype,column,"Is the profile a default profile for the partition."
lparAimStatProfMaxCPU,1.3.6.1.4.1.546.16.53.3.5.2.1.8,integer32,read-only,objecttype,column,"The Maximum number of processors that partition can have."
lparAimStatProfMinCPU,1.3.6.1.4.1.546.16.53.3.5.2.1.9,integer32,read-only,objecttype,column,"The Minimum number of processors that partition should have."
lparAimStatProfDesCPU,1.3.6.1.4.1.546.16.53.3.5.2.1.10,integer32,read-only,objecttype,column,"The Desired number of processors that partition should have."
lparAimStatProfMaxMem,1.3.6.1.4.1.546.16.53.3.5.2.1.11,integer32,read-only,objecttype,column,"The Maximum memory ( MB ) that partition can have."
lparAimStatProfMinMem,1.3.6.1.4.1.546.16.53.3.5.2.1.12,integer32,read-only,objecttype,column,"The Minimum memory (MB) that partition should have."
lparAimStatProfDesMem,1.3.6.1.4.1.546.16.53.3.5.2.1.13,integer32,read-only,objecttype,column,"The Desired memory ( MB ) that partition should have."
lparAimStatProfBootMod,1.3.6.1.4.1.546.16.53.3.5.2.1.14,displaystring,read-only,objecttype,column,"The Boot mode of the partition."
lparAimStatProfProcMode,1.3.6.1.4.1.546.16.53.3.5.2.1.15,displaystring,read-only,objecttype,column,"The processor mode."
lparAimStatProfSharingMode,1.3.6.1.4.1.546.16.53.3.5.2.1.16,displaystring,read-only,objecttype,column,"The sharing mode."
