OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
capacitySize,1.3.6.1.4.1.21865.1.3.20.2.1.5,,,,,""
capacityUsed,1.3.6.1.4.1.21865.1.3.20.2.1.6,,,,,""
capacityFree,1.3.6.1.4.1.21865.1.3.20.2.1.7,,,,,""
bpReplicationGroup,1.3.6.1.4.1.21865.1.3.30,,,,,""
replicationProbeInstances,1.3.6.1.4.1.21865.1.3.30.1,,,,,""
replicationProbeTable,1.3.6.1.4.1.21865.1.3.30.2,,,,,""
replicationProbeTableEntry,1.3.6.1.4.1.21865.1.3.30.2.1,,,,,""
replicationIndex,1.3.6.1.4.1.21865.1.3.30.2.1.1,,,,,""
replicationBackupNo,1.3.6.1.4.1.21865.1.3.30.2.1.2,,,,,""
replicationClient,1.3.6.1.4.1.21865.1.3.30.2.1.3,,,,,""
replicationDestination,1.3.6.1.4.1.21865.1.3.30.2.1.4,,,,,""
replicationTime,1.3.6.1.4.1.21865.1.3.30.2.1.5,,,,,""
replicationSize,1.3.6.1.4.1.21865.1.3.30.2.1.6,,,,,""
replicationStatusString,1.3.6.1.4.1.21865.1.3.30.2.1.7,,,,,""
replicationStatus,1.3.6.1.4.1.21865.1.3.30.2.1.8,,,,,""
bpArchiveGroup,1.3.6.1.4.1.21865.1.3.40,,,,,""
archiveProbeInstances,1.3.6.1.4.1.21865.1.3.40.1,,,,,""
archiveProbeTable,1.3.6.1.4.1.21865.1.3.40.2,,,,,""
archiveProbeTableEntry,1.3.6.1.4.1.21865.1.3.40.2.1,,,,,""
archiveIndex,1.3.6.1.4.1.21865.1.3.40.2.1.1,,,,,""
archiveDeviceId,1.3.6.1.4.1.21865.1.3.40.2.1.2,,,,,""
archiveClient,1.3.6.1.4.1.21865.1.3.40.2.1.3,,,,,""
archiveSuccess,1.3.6.1.4.1.21865.1.3.40.2.1.4,,,,,""
archiveSize,1.3.6.1.4.1.21865.1.3.40.2.1.5,,,,,""
archiveBackupTime,1.3.6.1.4.1.21865.1.3.40.2.1.6,,,,,""
archiveBackupType,1.3.6.1.4.1.21865.1.3.40.2.1.7,,,,,""
archiveBackupNo,1.3.6.1.4.1.21865.1.3.40.2.1.8,,,,,""
archiveOSType,1.3.6.1.4.1.21865.1.3.40.2.1.9,,,,,""
archiveErrorMsg,1.3.6.1.4.1.21865.1.3.40.2.1.10,,,,,""
archiveElapsedSec,1.3.6.1.4.1.21865.1.3.40.2.1.11,,,,,""
archiveCompressed,1.3.6.1.4.1.21865.1.3.40.2.1.12,,,,,""
archiveEncrypted,1.3.6.1.4.1.21865.1.3.40.2.1.13,,,,,""
ipmiGroup,1.3.6.1.4.1.21865.1.4,,,,,""
coolingGroup,1.3.6.1.4.1.21865.1.4.10,,,,,""
coolingDeviceInstances,1.3.6.1.4.1.21865.1.4.10.1,,,,,""
coolingDeviceTable,1.3.6.1.4.1.21865.1.4.10.2,,,,,""
coolingDeviceTableEntry,1.3.6.1.4.1.21865.1.4.10.2.1,,,,,""
coolingDeviceIndex,1.3.6.1.4.1.21865.1.4.10.2.1.1,,,,,""
coolingDeviceId,1.3.6.1.4.1.21865.1.4.10.2.1.2,,,,,""
coolingDeviceDescription,1.3.6.1.4.1.21865.1.4.10.2.1.3,,,,,""
coolingDeviceStatusString,1.3.6.1.4.1.21865.1.4.10.2.1.4,,,,,""
coolingDeviceStatus,1.3.6.1.4.1.21865.1.4.10.2.1.5,,,,,""
coolingDeviceReading,1.3.6.1.4.1.21865.1.4.10.2.1.6,,,,,""
coolingDeviceUpperCriticalThreshold,1.3.6.1.4.1.21865.1.4.10.2.1.7,,,,,""
coolingDeviceLowerCriticalThreshold,1.3.6.1.4.1.21865.1.4.10.2.1.8,,,,,""
tempGroup,1.3.6.1.4.1.21865.1.4.20,,,,,""
temperatureProbeInstances,1.3.6.1.4.1.21865.1.4.20.1,,,,,""
temperatureProbeTable,1.3.6.1.4.1.21865.1.4.20.2,,,,,""
temperatureProbeTableEntry,1.3.6.1.4.1.21865.1.4.20.2.1,,,,,""
temperatureIndex,1.3.6.1.4.1.21865.1.4.20.2.1.1,,,,,""
temperatureDeviceId,1.3.6.1.4.1.21865.1.4.20.2.1.2,,,,,""
temperatureDescription,1.3.6.1.4.1.21865.1.4.20.2.1.3,,,,,""
temperatureStatusString,1.3.6.1.4.1.21865.1.4.20.2.1.4,,,,,""
temperatureStatus,1.3.6.1.4.1.21865.1.4.20.2.1.5,,,,,""
temperatureReading,1.3.6.1.4.1.21865.1.4.20.2.1.6,,,,,""
temperatureUpperCriticalThreshold,1.3.6.1.4.1.21865.1.4.20.2.1.7,,,,,""
temperatureLowerCriticalThreshold,1.3.6.1.4.1.21865.1.4.20.2.1.8,,,,,""
voltageGroup,1.3.6.1.4.1.21865.1.4.30,,,,,""
voltageProbeInstances,1.3.6.1.4.1.21865.1.4.30.1,,,,,""
voltageProbeTable,1.3.6.1.4.1.21865.1.4.30.2,,,,,""
voltageProbeTableEntry,1.3.6.1.4.1.21865.1.4.30.2.1,,,,,""
voltageIndex,1.3.6.1.4.1.21865.1.4.30.2.1.1,,,,,""
voltageDeviceId,1.3.6.1.4.1.21865.1.4.30.2.1.2,,,,,""
voltageDescription,1.3.6.1.4.1.21865.1.4.30.2.1.3,,,,,""
voltageStatusString,1.3.6.1.4.1.21865.1.4.30.2.1.4,,,,,""
voltageStatus,1.3.6.1.4.1.21865.1.4.30.2.1.5,,,,,""
voltageReading,1.3.6.1.4.1.21865.1.4.30.2.1.6,,,,,""
voltageUpperCriticalThreshold,1.3.6.1.4.1.21865.1.4.30.2.1.7,,,,,""
voltageLowerCriticalThreshold,1.3.6.1.4.1.21865.1.4.30.2.1.8,,,,,""
eventlogGroup,1.3.6.1.4.1.21865.1.4.40,,,,,""
eventlogProbeInstances,1.3.6.1.4.1.21865.1.4.40.1,,,,,""
eventlogProbeTable,1.3.6.1.4.1.21865.1.4.40.2,,,,,""
eventlogProbeTableEntry,1.3.6.1.4.1.21865.1.4.40.2.1,,,,,""
eventlogEntryDescription,1.3.6.1.4.1.21865.1.4.40.2.1.2,,,,,""
diskGroup,1.3.6.1.4.1.21865.1.5,,,,,""
physdiskGroup,1.3.6.1.4.1.21865.1.5.10,,,,,""
physdiskProbeInstances,1.3.6.1.4.1.21865.1.5.10.1,,,,,""
physdiskProbeTable,1.3.6.1.4.1.21865.1.5.10.2,,,,,""
physdiskProbeTableEntry,1.3.6.1.4.1.21865.1.5.10.2.1,,,,,""
physdiskIndex,1.3.6.1.4.1.21865.1.5.10.2.1.1,,,,,""
physdiskDeviceId,1.3.6.1.4.1.21865.1.5.10.2.1.2,,,,,""
physdiskDescription,1.3.6.1.4.1.21865.1.5.10.2.1.3,,,,,""
physdiskStatusString,1.3.6.1.4.1.21865.1.5.10.2.1.4,,,,,""
physdiskStatus,1.3.6.1.4.1.21865.1.5.10.2.1.5,,,,,""
physdiskModel,1.3.6.1.4.1.21865.1.5.10.2.1.6,,,,,""
physdiskSerialNum,1.3.6.1.4.1.21865.1.5.10.2.1.7,,,,,""
physdiskFirmware,1.3.6.1.4.1.21865.1.5.10.2.1.8,,,,,""
physdiskCapacity,1.3.6.1.4.1.21865.1.5.10.2.1.9,,,,,""
physdiskPowerOnHours,1.3.6.1.4.1.21865.1.5.10.2.1.10,,,,,""
physdiskPendingSectors,1.3.6.1.4.1.21865.1.5.10.2.1.11,,,,,""
physdiskReallocSectors,1.3.6.1.4.1.21865.1.5.10.2.1.12,,,,,""
physdiskSeekError,1.3.6.1.4.1.21865.1.5.10.2.1.13,,,,,""
volumeGroup,1.3.6.1.4.1.21865.1.5.20,,,,,""
volumeProbeInstances,1.3.6.1.4.1.21865.1.5.20.1,,,,,""
volumeProbeTable,1.3.6.1.4.1.21865.1.5.20.2,,,,,""
volumeProbeTableEntry,1.3.6.1.4.1.21865.1.5.20.2.1,,,,,""
volumeIndex,1.3.6.1.4.1.21865.1.5.20.2.1.1,,,,,""
volumeDeviceId,1.3.6.1.4.1.21865.1.5.20.2.1.2,,,,,""
volumeDescription,1.3.6.1.4.1.21865.1.5.20.2.1.3,,,,,""
volumeStatusString,1.3.6.1.4.1.21865.1.5.20.2.1.4,,,,,""
volumeStatus,1.3.6.1.4.1.21865.1.5.20.2.1.5,,,,,""
mgtGroup,1.3.6.1.4.1.21865.1.6,,,,,""
mgtInfoAssetId,1.3.6.1.4.1.21865.1.6.1,,,,,""
mgtInfoHostname,1.3.6.1.4.1.21865.1.6.2,,,,,""
mgtInfoKernelVersion,1.3.6.1.4.1.21865.1.6.3,,,,,""
mgtInfoMemoryTotal,1.3.6.1.4.1.21865.1.6.4,,,,,""
mgtInfoMemoryUsed,1.3.6.1.4.1.21865.1.6.5,,,,,""
mgtInfoMemoryFree,1.3.6.1.4.1.21865.1.6.6,,,,,""
mgtInfoCpuUsed,1.3.6.1.4.1.21865.1.6.7,,,,,""
mgtInfoBaseboard,1.3.6.1.4.1.21865.1.6.8,,,,,""
mgtInfoBiosVersion,1.3.6.1.4.1.21865.1.6.9,,,,,""
mgtInfoFwVersion,1.3.6.1.4.1.21865.1.6.10,,,,,""
mgtInfoDhcpMode,1.3.6.1.4.1.21865.1.6.11,,,,,""
mgtInfoIpAddress,1.3.6.1.4.1.21865.1.6.12,,,,,""
mgtInfoMacAddress,1.3.6.1.4.1.21865.1.6.13,,,,,""
mgtInfoSubnetMask,1.3.6.1.4.1.21865.1.6.14,,,,,""
mgtInfoGatewayIP,1.3.6.1.4.1.21865.1.6.15,,,,,""
mgtInfoGatewayMac,1.3.6.1.4.1.21865.1.6.16,,,,,""
mgtInfoLanPort,1.3.6.1.4.1.21865.1.6.17,,,,,""
mgtInfoManufDate,1.3.6.1.4.1.21865.1.6.18,,,,,""
mgtInfoRelease,1.3.6.1.4.1.21865.1.6.19,,,,,""
