OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwRadiusUsersGroups,1.3.6.1.4.1.388.14.2.13.1.3.1.4,bits,read-only,objecttype,column,"List of groups to which the user belongs. The g1, g2 ... in the list indicate the group numbers 1, 2 ...The group number to group name mapping can be found in wsSwRadiusGroupsTable table. Bits: 'g84': 84, 'g85': 83, 'g86': 82, 'g87': 81, 'g80': 72, 'g81': 87, 'g82': 86, 'g83': 85, 'g88': 80, 'g89': 95, 'g7': 1, 'g6': 2, 'g5': 3, 'g4': 4, 'g3': 5, 'g2': 6, 'g1': 7, 'g9': 15, 'g8': 0, 'g31': 25, 'g30': 26, 'g33': 39, 'g32': 24, 'g35': 37, 'g34': 38, 'g37': 35, 'g36': 36, 'g39': 33, 'g38': 34, 'g26': 30, 'g27': 29, 'g24': 16, 'g25': 31, 'g22': 18, 'g23': 17, 'g20': 20, 'g21': 19, 'g28': 28, 'g29': 27, 'g100': 100, 'g53': 51, 'g52': 52, 'g51': 53, 'g50': 54, 'g57': 63, 'g56': 48, 'g55': 49, 'g54': 50, 'g59': 61, 'g58': 62, 'unused1': 97, 'g40': 32, 'g41': 47, 'g42': 46, 'g43': 45, 'g44': 44, 'g45': 43, 'g46': 42, 'g47': 41, 'g48': 40, 'g49': 55, 'unused3': 99, 'unused2': 98, 'g75': 77, 'g74': 78, 'g77': 75, 'g76': 76, 'g71': 65, 'g70': 66, 'g73': 79, 'g72': 64, 'g79': 73, 'g78': 74, 'null': 96, 'g68': 68, 'g69': 67, 'g62': 58, 'g63': 57, 'g60': 60, 'g61': 59, 'g66': 70, 'g67': 69, 'g64': 56, 'g65': 71, 'g96': 88, 'g95': 89, 'g94': 90, 'g93': 91, 'g92': 92, 'g91': 93, 'g90': 94, 'g99': 101, 'g98': 102, 'g19': 21, 'g18': 22, 'g17': 23, 'g16': 8, 'g15': 9, 'g14': 10, 'g13': 11, 'g12': 12, 'g11': 13, 'g10': 14."
wsSwRadiusUsersExpiryDateAndTime,1.3.6.1.4.1.388.14.2.13.1.3.1.5,octet string,read-only,objecttype,column,"Expiry date and time should be of the format MM:DD:YYYY-HH:MM "
wsSwRadiusUsersRowStatus,1.3.6.1.4.1.388.14.2.13.1.3.1.6,abbrevrowstatus,read-only,objecttype,column,"Row status of wsSwRadiusUsersTable"
wsSwRadiusUsersStartDateAndTime,1.3.6.1.4.1.388.14.2.13.1.3.1.7,octet string,read-only,objecttype,column,"Expiry date and time should be of the format MM:DD:YYYY-HH:MM "
wsSwRadiusGroupsTable,1.3.6.1.4.1.388.14.2.13.1.4,,no-access,objecttype,table,"Description."
wsSwRadiusGroupsEntry,1.3.6.1.4.1.388.14.2.13.1.4.1,,no-access,objecttype,row,"Description."
wsSwRadiusGroupName,1.3.6.1.4.1.388.14.2.13.1.4.1.1,displaystring,read-only,objecttype,column,"Name of the group"
wsSwRadiusGroupNum,1.3.6.1.4.1.388.14.2.13.1.4.1.2,integer32,read-only,objecttype,column,"A group number corresponding to group. g1, g2 ... are identifiers used while associating users to groups. The value g1 indicates group with group number 1, the value g2 indicates group with group number 2 and so on."
wsSwRadiusIfGuestGroup,1.3.6.1.4.1.388.14.2.13.1.4.1.3,truthvalue,read-only,objecttype,column,"whether this group is guest group or not."
wsSwRadiusGroupRowStatus,1.3.6.1.4.1.388.14.2.13.1.4.1.4,abbrevrowstatus,read-only,objecttype,column,"Row status of wsSwRadiusGroupsTable"
wsSwRadiusClientAuthTable,1.3.6.1.4.1.388.14.2.13.1.5,,no-access,objecttype,table,"Description."
wsSwRadiusClientAuthEntry,1.3.6.1.4.1.388.14.2.13.1.5.1,,no-access,objecttype,row,"Description."
wsSwRadiusClientAuthIpAndMask,1.3.6.1.4.1.388.14.2.13.1.5.1.1,displaystring,read-only,objecttype,column,"The client IP address with subnet mask"
wsSwRadiusClientAuthSharedSecret,1.3.6.1.4.1.388.14.2.13.1.5.1.2,displaystring,read-only,objecttype,column,"Shared secret between the client and the radius server. The value for this OID can be set only while creating the row and cannot be modified later."
wsSwRadiusClientAuthRowStatus,1.3.6.1.4.1.388.14.2.13.1.5.1.3,abbrevrowstatus,read-only,objecttype,column,"Row status of Client Auth Table."
wsSwRadiusAccessTable,1.3.6.1.4.1.388.14.2.13.1.6,,no-access,objecttype,table,"Description."
wsSwRadiusAccessEntry,1.3.6.1.4.1.388.14.2.13.1.6.1,,no-access,objecttype,row,"Description."
wsSwRadiusAccessGroupId,1.3.6.1.4.1.388.14.2.13.1.6.1.1,displaystring,read-only,objecttype,column,"Displays the GroupId for which coressponding WLAN mapping is being dispalyed."
wsSwRadiusAccessVlanPtrs,1.3.6.1.4.1.388.14.2.13.1.6.1.2,integer32,read-write,objecttype,column,"Vlan with which the group is associated. Values 1 to 4094 indicate the configured vlans. Value 0 indicates that No VLAN is configured."
wsSwRadiusTimeofAccessStart,1.3.6.1.4.1.388.14.2.13.1.6.1.3,displaystring,read-write,objecttype,column,"Radius Access Policy Start time. Format is HHMM"
wsSwRadiusTimeofAccessEnd,1.3.6.1.4.1.388.14.2.13.1.6.1.4,displaystring,read-write,objecttype,column,"Radius Access Policy End time. Format is HHMM"
wsSwRadiusTimeofAccessDays,1.3.6.1.4.1.388.14.2.13.1.6.1.5,bits,read-write,objecttype,column,"Radius Time Restriction in Days. Bits: 'monday': 7, 'tuesday': 6, 'friday': 3, 'wednesday': 5, 'thursday': 4, 'unused': 0, 'sunday': 1, 'saturday': 2."
wsSwRadiusAccessWlanPtrs,1.3.6.1.4.1.388.14.2.13.1.6.1.6,bits,read-write,objecttype,column,"List of Wlans to which the current group is associated.  Bits: 'wlan199': 193, 'wlan198': 194, 'wlan210': 214, 'wlan211': 213, 'wlan216': 208, 'wlan217': 223, 'wlan214': 210, 'wlan215': 209, 'wlan191': 185, 'wlan190': 186, 'wlan193': 199, 'wlan192': 184, 'wlan195': 197, 'wlan194': 198, 'wlan197': 195, 'wlan196': 196, 'wlan111': 105, 'wlan110': 106, 'wlan113': 119, 'wlan112': 104, 'wlan115': 117, 'wlan114': 118, 'wlan117': 115, 'wlan116': 116, 'wlan119': 113, 'wlan118': 114, 'wlan221': 219, 'wlan20': 20, 'wlan21': 19, 'wlan22': 18, 'wlan23': 17, 'wlan24': 16, 'wlan25': 31, 'wlan26': 30, 'wlan27': 29, 'wlan28': 28, 'wlan29': 27, 'wlan218': 222, 'wlan219': 221, 'wlan249': 255, 'wlan241': 247, 'wlan230': 226, 'wlan108': 108, 'wlan109': 107, 'wlan106': 110, 'wlan107': 109, 'wlan104': 96, 'wlan105': 111, 'wlan102': 98, 'wlan103': 97, 'wlan100': 100, 'wlan101': 99, 'wlan229': 227, 'wlan39': 33, 'wlan38': 34, 'wlan37': 35, 'wlan36': 36, 'wlan35': 37, 'wlan34': 38, 'wlan33': 39, 'wlan32': 24, 'wlan31': 25, 'wlan30': 26, 'wlan231': 225, 'wlan232': 224, 'wlan179': 181, 'wlan178': 182, 'wlan173': 171, 'wlan172': 172, 'wlan171': 173, 'wlan170': 174, 'wlan177': 183, 'wlan176': 168, 'wlan175': 169, 'wlan174': 170, 'wlan48': 40, 'wlan49': 55, 'wlan212': 212, 'wlan42': 46, 'wlan43': 45, 'wlan40': 32, 'wlan41': 47, 'wlan46': 42, 'wlan47': 41, 'wlan44': 44, 'wlan45': 43, 'wlan186': 190, 'wlan187': 189, 'wlan184': 176, 'wlan185': 191, 'wlan182': 178, 'wlan183': 177, 'wlan180': 180, 'wlan181': 179, 'wlan188': 188, 'wlan189': 187, 'wlan213': 211, 'wlan168': 160, 'wlan169': 175, 'wlan243': 245, 'wlan242': 246, 'wlan245': 243, 'wlan244': 244, 'wlan247': 241, 'wlan246': 242, 'wlan160': 152, 'wlan161': 167, 'wlan162': 166, 'wlan163': 165, 'wlan164': 164, 'wlan165': 163, 'wlan166': 162, 'wlan167': 161, 'wlan59': 61, 'wlan58': 62, 'wlan240': 232, 'wlan51': 53, 'wlan50': 54, 'wlan53': 51, 'wlan52': 52, 'wlan55': 49, 'wlan54': 50, 'wlan57': 63, 'wlan56': 48, 'wlan120': 112, 'wlan121': 127, 'wlan155': 157, 'wlan154': 158, 'wlan157': 155, 'wlan156': 156, 'wlan151': 145, 'wlan150': 146, 'wlan153': 159, 'wlan152': 144, 'wlan159': 153, 'wlan158': 154, 'wlan64': 56, 'wlan65': 71, 'wlan66': 70, 'wlan67': 69, 'wlan60': 60, 'wlan61': 59, 'wlan62': 58, 'wlan63': 57, 'wlan256': 248, 'wlan220': 220, 'wlan255': 249, 'wlan68': 68, 'wlan69': 67, 'wlan250': 254, 'wlan251': 253, 'wlan237': 235, 'wlan128': 120, 'wlan129': 135, 'wlan5': 3, 'wlan4': 4, 'wlan7': 1, 'wlan6': 2, 'wlan1': 7, 'wlan3': 5, 'wlan2': 6, 'wlan253': 251, 'wlan9': 15, 'wlan8': 0, 'wlan142': 138, 'wlan143': 137, 'wlan140': 140, 'wlan141': 139, 'wlan146': 150, 'wlan147': 149, 'wlan144': 136, 'wlan145': 151, 'wlan148': 148, 'wlan149': 147, 'wlan73': 79, 'wlan72': 64, 'wlan71': 65, 'wlan70': 66, 'wlan77': 75, 'wlan76': 76, 'wlan75': 77, 'wlan74': 78, 'wlan223': 217, 'wlan222': 218, 'wlan79': 73, 'wlan78': 74, 'wlan227': 229, 'wlan226': 230, 'wlan225': 231, 'wlan224': 216, 'wlan238': 234, 'wlan239': 233, 'wlan254': 250, 'wlan236': 236, 'wlan131': 133, 'wlan130': 134, 'wlan137': 143, 'wlan136': 128, 'wlan135': 129, 'wlan134': 130, 'wlan133': 131, 'wlan132': 132, 'wlan88': 80, 'wlan89': 95, 'wlan86': 82, 'wlan87': 81, 'wlan84': 84, 'wlan85': 83, 'wlan82': 86, 'wlan83': 85, 'wlan80': 72, 'wlan81': 87, 'wlan233': 239, 'wlan252': 252, 'wlan234': 238, 'wlan235': 237, 'wlan139': 141, 'wlan248': 240, 'wlan138': 142, 'wlan205': 203, 'wlan204': 204, 'wlan207': 201, 'wlan206': 202, 'wlan201': 207, 'wlan200': 192, 'wlan203': 205, 'wlan202': 206, 'wlan209': 215, 'wlan208': 200, 'wlan124': 124, 'wlan125': 123, 'wlan126': 122, 'wlan127': 121, 'wlan99': 101, 'wlan98': 102, 'wlan122': 126, 'wlan123': 125, 'wlan95': 89, 'wlan94': 90, 'wlan97': 103, 'wlan96': 88, 'wlan91': 93, 'wlan90': 94, 'wlan93': 91, 'wlan92': 92, 'wlan15': 9, 'wlan14': 10, 'wlan17': 23, 'wlan16': 8, 'wlan11': 13, 'wlan10': 14, 'wlan13': 11, 'wlan12': 12, 'wlan19': 21, 'wlan18': 22, 'wlan228': 228."
wsSwRadiusRateLimitWirelessToWired,1.3.6.1.4.1.388.14.2.13.1.6.1.7,integer32,read-write,objecttype,column,"Wireless-To-Wired rate limit(UpLink). The rate is in the range of <100-100000> kbps. The value 0 means that rate limiting is disabled."
wsSwRadiusRateLimitWiredToWireless,1.3.6.1.4.1.388.14.2.13.1.6.1.8,integer32,read-write,objecttype,column,"Wired-To-Wireless(DownLink) rate limit. The rate is in the range of <100-100000> kbps. The value 0 means that rate limiting is disabled."
wsSwRadiusProxyServerTable,1.3.6.1.4.1.388.14.2.13.1.9,,no-access,objecttype,table,"Description."
wsSwRadiusProxyServerEntry,1.3.6.1.4.1.388.14.2.13.1.9.1,,no-access,objecttype,row,"Description."
wsSwRadiusProxyServerRealm,1.3.6.1.4.1.388.14.2.13.1.9.1.1,displaystring,read-only,objecttype,column,"Realm of proxy server."
wsSwRadiusProxyServerIp,1.3.6.1.4.1.388.14.2.13.1.9.1.2,ipaddress,read-only,objecttype,column,"IP address of the proxy server. The value for this OID can be set only while creating the row and cannot be modified later."
wsSwRadiusProxyServerPort,1.3.6.1.4.1.388.14.2.13.1.9.1.3,integer32,read-only,objecttype,column,"Port of proxy server. The value for this OID can be set only while creating the row and cannot be modified later."
wsSwRadiusProxyServerSharedSecret,1.3.6.1.4.1.388.14.2.13.1.9.1.4,displaystring,read-only,objecttype,column,"Shared secret between radius server and proxy server. The value for this OID can be set only while creating the row and cannot be modified later."
wsSwRadiusProxyServerRowStatus,1.3.6.1.4.1.388.14.2.13.1.9.1.5,abbrevrowstatus,read-only,objecttype,column,"Row status of wsSwRadiusProxyServerTable"
wsSwRadiusObjectGroup,1.3.6.1.4.1.388.14.2.13.1.10,,,objectidentity,,""
wsSwRadiusObjectGroupAll,1.3.6.1.4.1.388.14.2.13.1.10.1,,,objectgroup,,"Description."
