OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
himSWUBoardTable,1.3.6.1.4.1.4329.2.51.3.2,,no-access,objecttype,table,"This table contains the configuration of the peripheral boards. Periphery Assemblies Peripheral and ring generator assemblies as well as SIU are configured in the LTU. The board is entered in the SWU database. LTU = Line/Trunk Unit SIU = Signaling Interface Unit SWU = Switching Unit"
himSWUBoardEntry,1.3.6.1.4.1.4329.2.51.3.2.1,,no-access,objecttype,row,""
himSWUBoardPabxId,1.3.6.1.4.1.4329.2.51.3.2.1.1,himpabxid,read-only,objecttype,column,""
himSWUBoardPEN,1.3.6.1.4.1.4329.2.51.3.2.1.2,himpen,read-only,objecttype,column,"This field contains the name of the board PEN. PEN: Port Equipment Number The PEN is displayed in the following format: [LTG]-[LTU]-[EBT]. LTG: Line/Trunk Group LTU: Line/Trunk Unit EBT: Slot"
himSWUBoardOverlayLTU,1.3.6.1.4.1.4329.2.51.3.2.1.3,octet string,read-only,objecttype,column,"This field contains the name of the overlay LTU (Line/Trunk Unit)."
himSWUBoardType,1.3.6.1.4.1.4329.2.51.3.2.1.4,octet string,read-only,objecttype,column,"This field contains the name of the configured board."
himSWUBoardNominal,1.3.6.1.4.1.4329.2.51.3.2.1.5,octet string,read-only,objecttype,column,"This field contains the name of the nominal board."
himSWUBoardActual,1.3.6.1.4.1.4329.2.51.3.2.1.6,octet string,read-only,objecttype,column,"This field contains part number of the board that is plugged in."
hhimSWUBoardFirmware,1.3.6.1.4.1.4329.2.51.3.2.1.7,octet string,read-only,objecttype,column,"This field contains the name of the firmware."
himSWUBoardRev,1.3.6.1.4.1.4329.2.51.3.2.1.8,octet string,read-only,objecttype,column,"This field contains the revision of the board."
himSWUBoardFunctId,1.3.6.1.4.1.4329.2.51.3.2.1.9,octet string,read-only,objecttype,column,"Function identification number for boards with more than one functions (e.g. SIUX, STMA, SLMO24)."
himSWUBoardMode,1.3.6.1.4.1.4329.2.51.3.2.1.10,octet string,read-only,objecttype,column,"This field contains the mode of the board. The mode is only displayed for the RG/ACGEN board."
himSWUBoardLWNo,1.3.6.1.4.1.4329.2.51.3.2.1.11,octet string,read-only,objecttype,column,"This field contains the number of the loadware."
himSWUBoardLWInterVer,1.3.6.1.4.1.4329.2.51.3.2.1.12,octet string,read-only,objecttype,column,"This field contains the interface version of the board."
himSWUBoardLWName,1.3.6.1.4.1.4329.2.51.3.2.1.13,octet string,read-only,objecttype,column,"This field contains the file name of the loadware file or of the initialization file."
himSWUBoardLWDate,1.3.6.1.4.1.4329.2.51.3.2.1.14,octet string,read-only,objecttype,column,"This field contains the date on which the loadware or the initialization file was generated."
himSWUPeriphery,1.3.6.1.4.1.4329.2.51.4,,,objectidentity,,""
himPSIOAssTable,1.3.6.1.4.1.4329.2.51.4.1,,no-access,objecttype,table,"This table contains the PSIO assemblies data."
himPSIOAssEntry,1.3.6.1.4.1.4329.2.51.4.1.1,,no-access,objecttype,row,""
himPSIOAssPabxId,1.3.6.1.4.1.4329.2.51.4.1.1.1,himpabxid,read-only,objecttype,column,""
himPSIOAssPEN,1.3.6.1.4.1.4329.2.51.4.1.1.2,himpen,read-only,objecttype,column,"This field contains the name of the board PEN. PEN: Port Equipment Number The PEN is displayed in the following format: [LTG]-[LTU]-[EBT]. LTG: Line/Trunk Group LTU: Line/Trunk Unit EBT: Slot"
himPSIOAssAssembly,1.3.6.1.4.1.4329.2.51.4.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the PSIO board. PSIO: Peripheral Serial Input Output"
himPSIOAssActual,1.3.6.1.4.1.4329.2.51.4.1.1.4,octet string,read-only,objecttype,column,"This field contains the part number of the PSIO board."
himPSIOAssFirmware,1.3.6.1.4.1.4329.2.51.4.1.1.5,octet string,read-only,objecttype,column,"This field contains the firmware name of the PSIO board."
himSerialLineTable,1.3.6.1.4.1.4329.2.51.4.2,,no-access,objecttype,table,"This table contains the serial interfaces data."
himSerialLineEntry,1.3.6.1.4.1.4329.2.51.4.2.1,,no-access,objecttype,row,""
himSerialLinePabxId,1.3.6.1.4.1.4329.2.51.4.2.1.1,himpabxid,read-only,objecttype,column,""
himSerialLineNumber,1.3.6.1.4.1.4329.2.51.4.2.1.2,unsigned32,read-only,objecttype,column,"This field contains the physical line number of the interface. Possible Values: numeric, 8-63"
himSerialLineBoardType,1.3.6.1.4.1.4329.2.51.4.2.1.3,octet string,read-only,objecttype,column,"This field contains abbreviation name of the board type."
himSerialLineSpeed,1.3.6.1.4.1.4329.2.51.4.2.1.4,unsigned32,read-only,objecttype,column,"This field contains standardized transmission speed (baud rate). Possible Values: 50, 100, 200, 300, 600, 1200, 2400, 4800, 9600, 19200."
himSerialLineLogDevName,1.3.6.1.4.1.4329.2.51.4.2.1.5,octet string,read-only,objecttype,column,"This field contains the logical device name of the line. Possible Values: Value - Description CON1 - LOGICAL DEVICE CONNECTION,TERMINAL 1 CON2 - LOGICAL DEVICE CONNECTION,TERMINAL 2 CON3 - LOGICAL DEVICE CONNECTION,TERMINAL 3 CON4 - LOGICAL DEVICE CONNECTION,TERMINAL 4 CON5 - LOGICAL DEVICE CONNECTION 5 CON6 - LOGICAL DEVICE CONNECTION 6 PR1 - LOGICAL DEVICE:LINE PRINTER 1 PR2 - LOGICAL DEVICE:LINE PRINTER 2 PR3 - LOGICAL DEVICE:LINE PRINTER 3 PR4 - LOGICAL DEVICE:LINE PRINTER 4"
himSerialLineDevType,1.3.6.1.4.1.4329.2.51.4.2.1.6,octet string,read-only,objecttype,column,"This field contains the device type of the line. Possible Values: Value - Description PT88 - DEVICE TYPE QUOSC - QUME-ONLY-SCREEN QUOPT - QUME-ONLY-PT88 QUSCAPT - QUME-SCREEN-AND-PT88 PCOSC - PC-D-ONLY-SCREEN PCOPT - PC-D-ONLY-PT88 PCSCAPT - PC-D-SCREEN-AND-PT88 ASC - ASCII-CODE EBC - EBCDIC CODE RSV1 - RESERVED DEVICE TYPE 1 RSV2 - RESERVED DEVICE TYPE 2 RSV3 - RESERVED DEVICE TYPE 3"
himSerialLineType,1.3.6.1.4.1.4329.2.51.4.2.1.7,integer,read-only,objecttype,column,"This field contains the line type (operation of synchronous lines (terminals) connected via V24 modems). Possible values: - ASY: asynchronous line type - V24: ccitt rec v24 Enumeration: 'asy': 1, 'other': 0, 'v24': 2."
himSCSIDevTable,1.3.6.1.4.1.4329.2.51.4.3,,no-access,objecttype,table,"This table contains the data for the SCSI devices connected."
himSCSIDevEntry,1.3.6.1.4.1.4329.2.51.4.3.1,,no-access,objecttype,row,""
himSCSIDevPabxId,1.3.6.1.4.1.4329.2.51.4.3.1.1,himpabxid,read-only,objecttype,column,""
himSCSIDevId,1.3.6.1.4.1.4329.2.51.4.3.1.2,unsigned32,read-only,objecttype,column,"This field contains the type of SCSI device."
himSCSIDevType,1.3.6.1.4.1.4329.2.51.4.3.1.3,octet string,read-only,objecttype,column,"This field contains the SCSI ID of the device."
himSCSIDevName,1.3.6.1.4.1.4329.2.51.4.3.1.4,octet string,read-only,objecttype,column,"This field contains the name of the SCSI device in format: [vendor] [product number]."
himSCSIDevFirmware,1.3.6.1.4.1.4329.2.51.4.3.1.5,octet string,read-only,objecttype,column,"This field contains the firmware name of the SCSI device."
himSCSIDevLoadDrive,1.3.6.1.4.1.4329.2.51.4.3.1.6,octet string,read-only,objecttype,column,"This field displays (if activity is in progress) the device from which the operating system and the database are started."
himCentralSwitchData,1.3.6.1.4.1.4329.2.51.5,,,objectidentity,,""
himCabinetTable,1.3.6.1.4.1.4329.2.51.5.1,,no-access,objecttype,table,"This table contains the data for configuring the cabinets and frames in a system. They reflect the physical structure of the system."
himCabinetEntry,1.3.6.1.4.1.4329.2.51.5.1.1,,no-access,objecttype,row,""
himCabPabxId,1.3.6.1.4.1.4329.2.51.5.1.1.1,himpabxid,read-only,objecttype,column,""
himCabAddr,1.3.6.1.4.1.4329.2.51.5.1.1.2,octet string,read-only,objecttype,column,"This field contains the cabinet address. Structure of cabinet address: P 1 01 | | |__Number of cabinet in cabinet row | |_____Units, position of cabinet row |_______Tens (P=0, Q=1), position of the cabinet"
himCabPhysAddr,1.3.6.1.4.1.4329.2.51.5.1.1.3,octet string,read-only,objecttype,column,""
himCabCabinet,1.3.6.1.4.1.4329.2.51.5.1.1.4,octet string,read-only,objecttype,column,"This field contains the name of the cabinet."
himCabPartNo,1.3.6.1.4.1.4329.2.51.5.1.1.5,octet string,read-only,objecttype,column,"This field contains the part number of the cabinet."
himCabShelfNo,1.3.6.1.4.1.4329.2.51.5.1.1.6,unsigned32,read-only,objecttype,column,"This field contains the number of the shelf."
himCabFrame,1.3.6.1.4.1.4329.2.51.5.1.1.7,octet string,read-only,objecttype,column,"This field contains the name of the frame."
himCabPid1,1.3.6.1.4.1.4329.2.51.5.1.1.8,octet string,read-only,objecttype,column,"This field contains the processor ID 1."
himCabPid2,1.3.6.1.4.1.4329.2.51.5.1.1.9,octet string,read-only,objecttype,column,"This field contains the processor ID 2."
himCabPid3,1.3.6.1.4.1.4329.2.51.5.1.1.10,octet string,read-only,objecttype,column,"This field contains the processor ID 2."
himCabLTUNo,1.3.6.1.4.1.4329.2.51.5.1.1.11,octet string,read-only,objecttype,column,"This field contains the number of the LTU (Line/Trunk Unit). The LTU range is divided in two parts: HHS (HICOM Host System) and AP (Access Point). The available values of the ranges are: HHS 1-15 and AP 17-99. The LTU 16 is forbidden. There are existing shelfes which are allowed only in HHS and others which are allowed only in the AP range."
himMemScalingTable,1.3.6.1.4.1.4329.2.51.5.2,,no-access,objecttype,table,"This screen contains the memory parameters for each of the devices or features specified. The values are only displayed in Configuration Management. See also DIMSU parameter list."
himMemScalingEntry,1.3.6.1.4.1.4329.2.51.5.2.1,,no-access,objecttype,row,""
himMemScalingPabxId,1.3.6.1.4.1.4329.2.51.5.2.1.1,himpabxid,read-only,objecttype,column,""
himMemScalingUnit,1.3.6.1.4.1.4329.2.51.5.2.1.2,octet string,read-only,objecttype,column,"This field contains the parameter name (AMO DIMSU)."
himMemScalingUsed,1.3.6.1.4.1.4329.2.51.5.2.1.3,integer32,read-only,objecttype,column,"This value specifies the number of memory elements already used up. The comparison with the value in the Maximum field indicates how much of the allocated memory is still available for configuring devices or features."
himMemScalingMaxUsed,1.3.6.1.4.1.4329.2.51.5.2.1.4,integer32,read-only,objecttype,column,"This field contains the number of memory elements allocated."
himMemScalingAllocated,1.3.6.1.4.1.4329.2.51.5.2.1.5,integer32,read-only,objecttype,column,"This field displays the maximum number of memory elements that once have been used up during the lifetime of the switch ('high water mark'). It gives an indication how much memory was necessary at one time, so it is advised to not reduce the Maximum value below this value."
himMemScalingStandard,1.3.6.1.4.1.4329.2.51.5.2.1.6,integer32,read-only,objecttype,column,"Standard is the advised value to be set in the Maximum field, if you don't have special needs to set it to a specific value. If you set all devices and features to the standard values it is guaranteed that you don't run out of DIMSU memory."
himMemScalingSysMax,1.3.6.1.4.1.4329.2.51.5.2.1.7,integer32,read-only,objecttype,column,"This field contains the maximum number of possible memory elements."
himGeneralSwitchData,1.3.6.1.4.1.4329.2.51.6,,,objectidentity,,""
himDBConfSys,1.3.6.1.4.1.4329.2.51.6.1,,,objectidentity,,""
himDBConfSysTable,1.3.6.1.4.1.4329.2.51.6.1.1,,no-access,objecttype,table,""
himDBConfSysEntry,1.3.6.1.4.1.4329.2.51.6.1.1.1,,no-access,objecttype,row,""
himDBConfSysPabxId,1.3.6.1.4.1.4329.2.51.6.1.1.1.1,himpabxid,read-only,objecttype,column,""
himDBConfSysClass1,1.3.6.1.4.1.4329.2.51.6.1.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the system."
himDBConfSysClass2,1.3.6.1.4.1.4329.2.51.6.1.1.1.3,octet string,read-only,objecttype,column,"This field contains the coded name of the system."
himDBConfSysHWAss1,1.3.6.1.4.1.4329.2.51.6.1.1.1.4,octet string,read-only,objecttype,column,"This field contains the hardware ID of the system."
himDBConfSysHWAss2,1.3.6.1.4.1.4329.2.51.6.1.1.1.5,octet string,read-only,objecttype,column,"This field contains the shortened hardware ID of the system."
himDBConfSysDevLine1,1.3.6.1.4.1.4329.2.51.6.1.1.1.6,octet string,read-only,objecttype,column,"This field contains the name of the product line."
himDBConfSysDevLine2,1.3.6.1.4.1.4329.2.51.6.1.1.1.7,octet string,read-only,objecttype,column,"This field contains the shortened name of the product line. Possible values: - H300: EUROPE DEVELOPMENT - HUSA: US DEVELOPMENT"
himDBConfSysOpMode,1.3.6.1.4.1.4329.2.51.6.1.1.1.8,integer,read-only,objecttype,column,"This field contains the operating mode of the system. Possible Values: - SIMPLEX: OPERATING MODE SIMPLEX - DUPLEX: OPERATING MODE DUPLEX REDUNDANCY Enumeration: 'duplex': 2, 'other': 0, 'simplex': 1."
himDBConfSysResType,1.3.6.1.4.1.4329.2.51.6.1.1.1.9,octet string,read-only,objecttype,column,"This field contains the restart identifier."
himDBConfSysHWArch,1.3.6.1.4.1.4329.2.51.6.1.1.1.10,octet string,read-only,objecttype,column,"This field contains the name of the hardware architecture."
himDBConfSysHWArchType,1.3.6.1.4.1.4329.2.51.6.1.1.1.11,octet string,read-only,objecttype,column,"This field contains the name of the hardware architecture type."
himDBConfSysNo,1.3.6.1.4.1.4329.2.51.6.1.1.1.12,himswitchnumber,read-only,objecttype,column,"This field contains the number of the system."
himDBConfSysLoc,1.3.6.1.4.1.4329.2.51.6.1.1.1.13,integer,read-only,objecttype,column,"This field contains the name of the location in which the system is installed. Possible Values: - CUSTOMER (customer) - SUPPORT (support) - TESTLAB (testlab) Enumeration: 'customer': 1, 'support': 2, 'other': 0, 'testlab': 3."
himDBConfSysBaseApp,1.3.6.1.4.1.4329.2.51.6.1.1.1.14,octet string,read-only,objecttype,column,"This field contains the name of the base application."
himDBConfSysDBApp,1.3.6.1.4.1.4329.2.51.6.1.1.1.15,octet string,read-only,objecttype,column,"This field contains the name of the database application."
himDBConfSysID,1.3.6.1.4.1.4329.2.51.6.1.1.1.16,octet string,read-only,objecttype,column,"This field contains the system identification."
himDBConfHW,1.3.6.1.4.1.4329.2.51.6.2,,,objectidentity,,""
himDBConfHWTable,1.3.6.1.4.1.4329.2.51.6.2.1,,no-access,objecttype,table,""
himDBConfHWEntry,1.3.6.1.4.1.4329.2.51.6.2.1.1,,no-access,objecttype,row,""
himDBConfHWPabxId,1.3.6.1.4.1.4329.2.51.6.2.1.1.1,himpabxid,read-only,objecttype,column,""
himDBConfHWLTG,1.3.6.1.4.1.4329.2.51.6.2.1.1.2,integer32,read-only,objecttype,column,"This field contains the number of LTGs in the system. LTG: Line/Trunk Group"
himDBConfHWLTU,1.3.6.1.4.1.4329.2.51.6.2.1.1.3,integer32,read-only,objecttype,column,"This field contains the number of LTUs in the system. LTU: Line/Trunk Unit"
himDBConfHWLines,1.3.6.1.4.1.4329.2.51.6.2.1.1.4,integer32,read-only,objecttype,column,"This field contains the number of lines in the system."
himDBConfHWPorts,1.3.6.1.4.1.4329.2.51.6.2.1.1.5,integer32,read-only,objecttype,column,"This field contains the number of ports in the system."
himDBConfHWPBC,1.3.6.1.4.1.4329.2.51.6.2.1.1.6,integer32,read-only,objecttype,column,"This field contains the number of peripheral board controllers (PBC) in the system."
himDBConfHWMTSBdPerGSN,1.3.6.1.4.1.4329.2.51.6.2.1.1.7,integer32,read-only,objecttype,column,"This field contains the number of memory time switches (MTS) per group switching network (GSN)."
himDBConfHWSIUPPerLTU,1.3.6.1.4.1.4329.2.51.6.2.1.1.8,integer32,read-only,objecttype,column,"This field contains the number of SIUP boards per LTU (Line/Trunk Unit)."
himDBConfHWDIUCPerLTU,1.3.6.1.4.1.4329.2.51.6.2.1.1.9,integer32,read-only,objecttype,column,"This field contains the number of DIUC boards per LTU (Line/Trunk Unit)."
himDBConfHWHwyPerMTSBd,1.3.6.1.4.1.4329.2.51.6.2.1.1.10,integer32,read-only,objecttype,column,"This field contains the number highways (HYW) per MTS board."
himDBConfHWHDLCPerDCL,1.3.6.1.4.1.4329.2.51.6.2.1.1.11,integer32,read-only,objecttype,column,"This field contains the number of high level data link control (HDLC) channels per data communication link (DCL)."
himDBConfHWPBCPerDCL,1.3.6.1.4.1.4329.2.51.6.2.1.1.12,integer32,read-only,objecttype,column,"This field contains the number of peripheral board controllers (PBC) per data communication link (DCL)."
himDBConfHWStdSIULine,1.3.6.1.4.1.4329.2.51.6.2.1.1.13,integer32,read-only,objecttype,column,"This field contains the number of signaling unit lines. SIU: Signaling-Unit"
himDBConfHWConfLine,1.3.6.1.4.1.4329.2.51.6.2.1.1.14,integer32,read-only,objecttype,column,"This field contains the number of lines in the CONFERENCE board."
himDBConfHWDBDim,1.3.6.1.4.1.4329.2.51.6.2.1.1.15,octet string,read-only,objecttype,column,"This field contains the name of the database dimensioning."
himDBConfHWTableVer,1.3.6.1.4.1.4329.2.51.6.2.1.1.16,integer32,read-only,objecttype,column,"This field contains the version of the Conf table."
himHWData,1.3.6.1.4.1.4329.2.51.6.3,,,objectidentity,,""
himHWDataTable,1.3.6.1.4.1.4329.2.51.6.3.1,,no-access,objecttype,table,""
himHWDataEntry,1.3.6.1.4.1.4329.2.51.6.3.1.1,,no-access,objecttype,row,""
himHWDataPabxId,1.3.6.1.4.1.4329.2.51.6.3.1.1.1,himpabxid,read-only,objecttype,column,""
himHWArch,1.3.6.1.4.1.4329.2.51.6.3.1.1.2,octet string,read-only,objecttype,column,"This field contains the name of the hardware architecture."
himHWArchType,1.3.6.1.4.1.4329.2.51.6.3.1.1.3,octet string,read-only,objecttype,column,"This field contains the name of the hardware architecture type."
himHWOpMode,1.3.6.1.4.1.4329.2.51.6.3.1.1.4,octet string,read-only,objecttype,column,"This field contains the name of the operating mode."
himHWSWUProc1,1.3.6.1.4.1.4329.2.51.6.3.1.1.5,octet string,read-only,objecttype,column,"These fields contain the name of the SWU processor board (max. 8 characters). SWU = Switching Unit Possible values: - CC-A - CC-B "
himHWSWUMem1,1.3.6.1.4.1.4329.2.51.6.3.1.1.6,octet string,read-only,objecttype,column,"These fields contain the size of the SWU memory for each processor board. SWU = Switching Unit"
himHWSWUProc2,1.3.6.1.4.1.4329.2.51.6.3.1.1.7,octet string,read-only,objecttype,column,"These fields contain the name of the SWU processor board (max. 8 characters). SWU = Switching Unit Possible values: - CC-A - CC-B "
himHWSWUMem2,1.3.6.1.4.1.4329.2.51.6.3.1.1.8,octet string,read-only,objecttype,column,"These fields contain the size of the SWU memory for each processor board. SWU = Switching Unit"
himHWADPProc,1.3.6.1.4.1.4329.2.51.6.3.1.1.9,octet string,read-only,objecttype,column,"This field contains the name of the ADP processor."
himHWADPMem,1.3.6.1.4.1.4329.2.51.6.3.1.1.10,octet string,read-only,objecttype,column,"This field contains the size of memory used by the ADP."
himLWDataOnCB,1.3.6.1.4.1.4329.2.51.6.4,,,objectidentity,,""
himLWDataOnCBTable,1.3.6.1.4.1.4329.2.51.6.4.1,,no-access,objecttype,table,""
himLWDataOnCBEntry,1.3.6.1.4.1.4329.2.51.6.4.1.1,,no-access,objecttype,row,""
himLWDataOnCBPabxId,1.3.6.1.4.1.4329.2.51.6.4.1.1.1,himpabxid,read-only,objecttype,column,""
