OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipsAuthIdentNameAttributesEntry,1.3.6.1.2.1.141.1.4.1.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to a unique identity name, which can be used to identify a user identity within a particular authorization instance."
ipsAuthIdentNameIndex,1.3.6.1.2.1.141.1.4.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer used to uniquely identify a particular identity name instance within an ipsAuthIdentity within an authorization instance. This index value must not be modified or reused by an agent unless a reboot has occurred. An agent should attempt to keep this value persistent across reboots."
ipsAuthIdentName,1.3.6.1.2.1.141.1.4.1.1.2,snmpadminstring,read-only,objecttype,column,"A character string that is the unique name of an identity that may be used to identify this ipsAuthIdent entry."
ipsAuthIdentNameRowStatus,1.3.6.1.2.1.141.1.4.1.1.3,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The value of ipsAuthIdentName may be set when this value is 'active'."
ipsAuthIdentNameStorageType,1.3.6.1.2.1.141.1.4.1.1.4,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthIdentityAddress,1.3.6.1.2.1.141.1.5,,,objectidentity,,""
ipsAuthIdentAddrAttributesTable,1.3.6.1.2.1.141.1.5.1,,no-access,objecttype,table,"A list of address ranges that are allowed to serve as the endpoint addresses of a particular identity. An address range includes a starting and ending address and an optional netmask, and an address type indicator, which can specify whether the address is IPv4, IPv6, FC-WWPN, or FC-WWNN."
ipsAuthIdentAddrAttributesEntry,1.3.6.1.2.1.141.1.5.1.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to an address range that is used as part of the authorization of an identity within an authorization instance on this node."
ipsAuthIdentAddrIndex,1.3.6.1.2.1.141.1.5.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer used to uniquely identify a particular ipsAuthIdentAddress instance within an ipsAuthIdentity within an authorization instance present on the node. This index value must not be modified or reused by an agent unless a reboot has occurred. An agent should attempt to keep this value persistent across reboots."
ipsAuthIdentAddrType,1.3.6.1.2.1.141.1.5.1.1.2,addressfamilynumbers,read-only,objecttype,column,"The address types used in the ipsAuthIdentAddrStart and ipsAuthAddrEnd objects. This type is taken from the IANA address family types."
ipsAuthIdentAddrStart,1.3.6.1.2.1.141.1.5.1.1.3,ipsauthaddress,read-only,objecttype,column,"The starting address of the allowed address range. The format of this object is determined by ipsAuthIdentAddrType."
ipsAuthIdentAddrEnd,1.3.6.1.2.1.141.1.5.1.1.4,ipsauthaddress,read-only,objecttype,column,"The ending address of the allowed address range. If the ipsAuthIdentAddrEntry specifies a single address, this shall match the ipsAuthIdentAddrStart. The format of this object is determined by ipsAuthIdentAddrType."
ipsAuthIdentAddrRowStatus,1.3.6.1.2.1.141.1.5.1.1.5,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The values of ipsAuthIdentAddrStart and ipsAuthIdentAddrEnd may be set when this value is 'active'. The value of ipsAuthIdentAddrType may not be set when this value is 'active'."
ipsAuthIdentAddrStorageType,1.3.6.1.2.1.141.1.5.1.1.6,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthCredential,1.3.6.1.2.1.141.1.6,,,objectidentity,,""
ipsAuthCredentialAttributesTable,1.3.6.1.2.1.141.1.6.1,,no-access,objecttype,table,"A list of credentials related to user identities that are allowed as valid authenticators of the particular identity."
ipsAuthCredentialAttributesEntry,1.3.6.1.2.1.141.1.6.1.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to a credential that verifies a user identity within an authorization instance. To provide complete information in this MIB for a credential, the management station must not only create the row in this table but must also create a row in another table, where the other table is determined by the value of ipsAuthCredAuthMethod, e.g., if ipsAuthCredAuthMethod has the value ipsAuthMethodChap, a row must be created in the ipsAuthCredChapAttributesTable."
ipsAuthCredIndex,1.3.6.1.2.1.141.1.6.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer used to uniquely identify a particular Credential instance within an instance present on the node. This index value must not be modified or reused by an agent unless a reboot has occurred. An agent should attempt to keep this value persistent across reboots."
ipsAuthCredAuthMethod,1.3.6.1.2.1.141.1.6.1.1.2,autonomoustype,read-only,objecttype,column,"This object contains an OBJECT IDENTIFIER that identifies the authentication method used with this credential. When a row is created in this table, a corresponding row must be created by the management station in a corresponding table specified by this value. When a row is deleted from this table, the corresponding row must be automatically deleted by the agent in the corresponding table specified by this value. If the value of this object is ipsAuthMethodNone, no corresponding rows are created or deleted from other tables. Some standardized values for this object are defined within the ipsAuthMethodTypes subtree."
ipsAuthCredRowStatus,1.3.6.1.2.1.141.1.6.1.1.3,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The value of ipsAuthCredAuthMethod must not be changed while this row is 'active'."
ipsAuthCredStorageType,1.3.6.1.2.1.141.1.6.1.1.4,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthCredChap,1.3.6.1.2.1.141.1.7,,,objectidentity,,""
ipsAuthCredChapAttributesTable,1.3.6.1.2.1.141.1.7.1,,no-access,objecttype,table,"A list of CHAP attributes for credentials that use ipsAuthMethodChap as their ipsAuthCredAuthMethod. A row in this table can only exist when an instance of the ipsAuthCredAuthMethod object exists (or is created simultaneously) having the same instance identifiers and a value of 'ipsAuthMethodChap'."
ipsAuthCredChapAttributesEntry,1.3.6.1.2.1.141.1.7.1.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to a credential that uses ipsAuthMethodChap as their ipsAuthCredAuthMethod. When a row is created in ipsAuthCredentialAttributesTable with ipsAuthCredAuthMethod = ipsAuthCredChap, the management station must create a corresponding row in this table. When a row is deleted from ipsAuthCredentialAttributesTable with ipsAuthCredAuthMethod = ipsAuthCredChap, the agent must delete the corresponding row (if any) in this table."
ipsAuthCredChapUserName,1.3.6.1.2.1.141.1.7.1.1.1,snmpadminstring,read-only,objecttype,column,"A character string containing the CHAP user name for this credential."
ipsAuthCredChapRowStatus,1.3.6.1.2.1.141.1.7.1.1.2,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The value of ipsAuthCredChapUserName may be changed while this row is 'active'."
ipsAuthCredChapStorageType,1.3.6.1.2.1.141.1.7.1.1.3,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthCredSrp,1.3.6.1.2.1.141.1.8,,,objectidentity,,""
ipsAuthCredSrpAttributesTable,1.3.6.1.2.1.141.1.8.1,,no-access,objecttype,table,"A list of SRP attributes for credentials that use ipsAuthMethodSrp as its ipsAuthCredAuthMethod. A row in this table can only exist when an instance of the ipsAuthCredAuthMethod object exists (or is created simultaneously) having the same instance identifiers and a value of 'ipsAuthMethodSrp'."
ipsAuthCredSrpAttributesEntry,1.3.6.1.2.1.141.1.8.1.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to a credential that uses ipsAuthMethodSrp as their ipsAuthCredAuthMethod. When a row is created in ipsAuthCredentialAttributesTable with ipsAuthCredAuthMethod = ipsAuthCredSrp, the management station must create a corresponding row in this table. When a row is deleted from ipsAuthCredentialAttributesTable with ipsAuthCredAuthMethod = ipsAuthCredSrp, the agent must delete the corresponding row (if any) in this table."
ipsAuthCredSrpUserName,1.3.6.1.2.1.141.1.8.1.1.1,snmpadminstring,read-only,objecttype,column,"A character string containing the SRP user name for this credential."
ipsAuthCredSrpRowStatus,1.3.6.1.2.1.141.1.8.1.1.2,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The value of ipsAuthCredSrpUserName may be changed while the status of this row is 'active'."
ipsAuthCredSrpStorageType,1.3.6.1.2.1.141.1.8.1.1.3,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthCredKerberos,1.3.6.1.2.1.141.1.9,,,objectidentity,,""
ipsAuthCredKerbAttributesTable,1.3.6.1.2.1.141.1.9.1,,no-access,objecttype,table,"A list of Kerberos attributes for credentials that use ipsAuthMethodKerberos as their ipsAuthCredAuthMethod. A row in this table can only exist when an instance of the ipsAuthCredAuthMethod object exists (or is created simultaneously) having the same instance identifiers and a value of 'ipsAuthMethodKerb'."
ipsAuthCredKerbAttributesEntry,1.3.6.1.2.1.141.1.9.1.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to a credential that uses ipsAuthMethodKerberos as its ipsAuthCredAuthMethod. When a row is created in ipsAuthCredentialAttributesTable with ipsAuthCredAuthMethod = ipsAuthCredKerberos, the management station must create a corresponding row in this table. When a row is deleted from ipsAuthCredentialAttributesTable with ipsAuthCredAuthMethod = ipsAuthCredKerberos, the agent must delete the corresponding row (if any) in this table."
ipsAuthCredKerbPrincipal,1.3.6.1.2.1.141.1.9.1.1.1,snmpadminstring,read-only,objecttype,column,"A character string containing a Kerberos principal for this credential."
ipsAuthCredKerbRowStatus,1.3.6.1.2.1.141.1.9.1.1.2,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The value of ipsAuthCredKerbPrincipal may be changed while this row is 'active'."
ipsAuthCredKerbStorageType,1.3.6.1.2.1.141.1.9.1.1.3,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthConformance,1.3.6.1.2.1.141.2,,,objectidentity,,""
ipsAuthCompliances,1.3.6.1.2.1.141.2.1,,,objectidentity,,""
ipsAuthComplianceV1,1.3.6.1.2.1.141.2.1.1,,,modulecompliance,,"Initial version of compliance statement based on initial version of this MIB module. The Instance and Identity groups are mandatory; at least one of the other groups (Name, Address, Credential, Certificate) is also mandatory for any given implementation."
ipsAuthGroups,1.3.6.1.2.1.141.2.2,,,objectidentity,,""
ipsAuthInstanceAttributesGroup,1.3.6.1.2.1.141.2.2.1,,,objectgroup,,"A collection of objects providing information about authorization instances."
ipsAuthIdentAttributesGroup,1.3.6.1.2.1.141.2.2.2,,,objectgroup,,"A collection of objects providing information about user identities within an authorization instance."
ipsAuthIdentNameAttributesGroup,1.3.6.1.2.1.141.2.2.3,,,objectgroup,,"A collection of objects providing information about user names within user identities within an authorization instance."
ipsAuthIdentAddrAttributesGroup,1.3.6.1.2.1.141.2.2.4,,,objectgroup,,"A collection of objects providing information about address ranges within user identities within an authorization instance."
ipsAuthIdentCredAttributesGroup,1.3.6.1.2.1.141.2.2.5,,,objectgroup,,"A collection of objects providing information about credentials within user identities within an authorization instance."
ipsAuthIdentChapAttrGroup,1.3.6.1.2.1.141.2.2.6,,,objectgroup,,"A collection of objects providing information about CHAP credentials within user identities within an authorization instance."
ipsAuthIdentSrpAttrGroup,1.3.6.1.2.1.141.2.2.7,,,objectgroup,,"A collection of objects providing information about SRP credentials within user identities within an authorization instance."
ipsAuthIdentKerberosAttrGroup,1.3.6.1.2.1.141.2.2.8,,,objectgroup,,"A collection of objects providing information about Kerberos credentials within user identities within an authorization instance."
