OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1IsisSpbmSysSPSourceId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.8,alcatelind1isisspbmspsourceid,read-write,objecttype,scalar,"The Shortest Path Source Identifier. It is the high order 3 bytes for Group Address DA from this bridge. Note that only the 20 bits not including the top 4 bits are the SPSourceID. This object is persistent. cf. ieee8021SpbmSysSPSourceId"
alcatelIND1IsisSpbvSysMode,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.9,alcatelind1isisspbmode,read-write,objecttype,scalar,"Indication of supporting SPBV mode auto(=1)/manual(=2) auto => enable SPBV mode and auto allocate SPVIDs. manual => enable SPBV mode and manually assign SPVIDs. The default is auto. This object is persistent. cf. ieee8021SpbvSysMode"
alcatelIND1IsisSpbmSysMode,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.10,alcatelind1isisspbmode,read-write,objecttype,scalar,"Indication of supporting SPBM mode auto(=1)/manual(=2) auto => enable SPBM mode and auto allocate SPsourceID. manual => enable SPBM mode and manually assign SPsourceID. The default is auto. This object is persistent. cf. ieee8021SpbmSysMode"
alcatelIND1IsisSpbSysDigestConvention,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.11,alcatelind1isisspbdigestconvention,read-write,objecttype,scalar,"The Agreement Digest convention setting off(=1)/loopFreeBoth(=2)/loopFreeMcastOnly(=3) off => disable agreement digest checking in hellos loopFreeBoth => block unsafe group and individual traffic when digests disagree. loopFreeMcastOnly =>block group traffic when digests disagree. The default is loopFreeBoth. This object is persistent. cf. ieee8021SpbSysDigestConvention"
alcatelIND1IsisSpbSysSetOverload,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.12,truthvalue,read-write,objecttype,scalar,"Administratively set the overload bit. The overload bit will continue to be set if the implementation runs out of memory, independent of this variable."
alcatelIND1IsisSpbSysOverloadTimeout,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.13,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbSysOverloadTimeout is the amount of time, in seconds, the router operates in the overload state before attempting to reestablish normal operations. While in overload state, this IS-IS router will only be used if the destination is only reachable via this router; it is not used for other transit traffic. Operationally placing the router into the overload state is often used as a precursor to shutting down the IS-IS protocol operation. The value of 0 means the router is in overload infinitely."
alcatelIND1IsisSpbSysOverloadOnBoot,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.14,truthvalue,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbSysOverloadOnBoot specifies if the router should be in overload state right after the boot up process. If the alcatelIND1IsisSpbSysOverloadOnBoot is set to 'enabled' the overload timeout is maintained by alcatelIND1IsisSpbSysOverloadOnBootTimeout."
alcatelIND1IsisSpbSysOverloadOnBootTimeout,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.15,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbSysOverloadOnBootTimeout is the amount of time, in seconds for which the router operates in the overload state before attempting to reestablish normal operations when the system comes up after a fresh boot. While in overload state, this IS-IS router will only be used if the destination is only reachable via this router; it is not used for other transit traffic. The value of 0 means the router is in overload infinitely."
alcatelIND1IsisSpbSysOverloadStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.16,integer,read-only,objecttype,scalar,"Indicates whether or not this isis-spb instance is in overload state. When has the value 'notInOverload', the IS-IS level is normal state. When the value is 'dynamic', the level is in the overload state because of insufficient memeory to add additional entries to the IS-IS database for this level. When the value is 'manual', the level has been put into the overload state administratively as a result of the alcatelIND1IsisSpbSysSetOverload object having been set. Enumeration: 'notInOverload': 1, 'dynamic': 2, 'manualOnBoot': 4, 'manual': 3."
alcatelIND1IsisSpbSysLastEnabledTime,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.17,displaystring,read-only,objecttype,scalar,"Contains the sysUpTime value when alcatelIND1IsisSpbSysAdminState was last set to enabled (1) to run the IS-IS protocol."
alcatelIND1isisSpbSysLastSpfRun,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.18,displaystring,read-only,objecttype,scalar,"Contains the sysUpTime value when the last SPF run was performed for this instance of the IS-IS protocol."
alcatelIND1IsisSpbSysNumLSPs,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.19,unsigned32,read-only,objecttype,scalar,"Specifies the number of LSPs in the database."
alcatelIND1IsisSpbSysLastEnabledTimeStamp,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.20,timestamp,read-only,objecttype,scalar,"Contains the sysUpTime value when alcatelIND1IsisSpbSysAdminState was last set to enabled (1) to run the IS-IS protocol."
alcatelIND1isisSpbSysLastSpfRunTimeStamp,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.21,timestamp,read-only,objecttype,scalar,"Contains the sysUpTime value when the last SPF run was performed for this instance of the IS-IS protocol."
alcatelIND1IsisSpbProtocolConfig,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2,,,objectidentity,,""
alcatelIND1IsisSpbProtocolSpfMaxWait,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.1,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolSpfMaxWait defines the Maximum interval between two consecutive spf calculations in milliseconds."
alcatelIND1IsisSpbProtocolSpfInitialWait,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.2,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolSpfInitialWait defines the initial SPF calculation delay (in milliseconds) after a topology change."
alcatelIND1IsisSpbProtocolSpfSecondWait,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.3,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolSpfSecondWait defines the hold time between the first and second SPF calculation (in milliseconds). Subsequent SPF runs will occur at exponentially increasing intervals of spf-second-wait i.e. if spf-second-wait is 1000, then the next SPF will run after 2000 msec, the next one at 4000 msec etc until it is capped off at spf-wait value. The SPF interval will stay at spf-wait value until there are no more SPF runs scheduled in that interval. After a full interval without any SPF runs, the SPF interval will drop back to spf-initial-wait."
alcatelIND1IsisSpbProtocolLspMaxWait,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.4,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolLspWait defines the maximum interval (in milliseconds) between two consecutive ocurrences of an LSP being generated."
alcatelIND1IsisSpbProtocolLspInitialWait,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.5,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolLspInitialWait defines the initial LSP generation delay (in milliseconds)."
alcatelIND1IsisSpbProtocolLspSecondWait,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.6,unsigned32,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolLspInitialWait defines the hold time between the first and second LSP generation (in milliseconds)."
alcatelIND1IsisSpbProtocolGracefulRestart,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.7,truthvalue,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolGracefulRestart specifies whether the graceful restart is enabled or disabled for this instance of IS-IS."
alcatelIND1IsisSpbProtocolGRHelperMode,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.2.8,truthvalue,read-write,objecttype,scalar,"The value of alcatelIND1IsisSpbProtocolGRHelperMode specifies whether the graceful restart helper mode is enabled or disabled for this instance of IS-IS. alcatelIND1IsisSpbProtocolGRHelperMode is valid only if the value of alcatelIND1IsisSpbProtocolGracefulRestart is 'true'. When alcatelIND1IsisSpbProtocolGRHelperMode has a value of 'true' graceful restart helper capabilities are enabled. When it has a value of 'false' the graceful restart helper capabilities are disabled."
alcatelIND1IsisSpbAdjStaticTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3,,no-access,objecttype,table,"A table containing the SPB configuration data for a neighbor. cf. ieee8021SpbAdjStaticTable"
alcatelIND1IsisSpbAdjStaticTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1,,no-access,objecttype,row,"This table can be used to display the interfaces and metrics of a neighbor bridge. "
alcatelIND1IsisSpbAdjStaticEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbAdjStaticEntryIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.2,interfaceindexorzero,no-access,objecttype,column,"The System interface/index which defines this adjacency. A value of 0 is a wildcard for any interface on which SPB Operation is supported."
alcatelIND1IsisSpbAdjStaticEntryMetric,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.3,alcatelind1isisspblinkmetric,read-only,objecttype,column,"The alcatelIND1IsisSpb metric (incremental cost) to this peer. The contribution of this link to total path cost. Recommended values are inversely proportional to link speed. Range is (1..16777215) where 16777215 (0xFFFFFF) is infinity; infinity signifies that the adjacency is UP, but is not to be used for traffic. This object is persistent."
alcatelIND1IsisSpbAdjStaticEntryHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.4,unsigned32,read-only,objecttype,column,"Maximum period, in seconds, between IIH PDUs."
alcatelIND1IsisSpbAdjStaticEntryHelloMultiplier,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.5,unsigned32,read-only,objecttype,column,"This value is multiplied by the corresponding HelloInterval and the result in seconds (rounded up) is used as the holding time in transmitted hellos, to be used by receivers of hello packets from this IS"
alcatelIND1IsisSpbAdjStaticEntryIfAdminState,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.6,alcatelind1isisspbadjstate,read-only,objecttype,column,"The administrative state of this interface/port. Up is the default. This object is persistent."
alcatelIND1IsisSpbAdjStaticEntryRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.7,rowstatus,read-only,objecttype,column,"The object indicates the status of an entry, and is used to create/delete entries. This object is persistent."
alcatelIND1IsisSpbAdjStaticEntryCircuitId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.8,unsigned32,read-only,objecttype,column,"The local circuit id."
alcatelIND1IsisSpbAdjStaticEntryIfOperState,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.9,alcatelind1isisspbifoperstate,read-only,objecttype,column,"The current operational state of IS-IS protocol on this interface."
alcatelIND1IsisSpbAdjStaticEntryAFDConfig,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.3.1.10,unsigned32,read-only,objecttype,column,"Configuration is made by admin or auto-fabric on this interface"
alcatelIND1IsisSpbEctStaticTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4,,no-access,objecttype,table,"The Equal Cost Tree (ECT) static configuration table. cf. ieee8021SpbEctStaticTable"
alcatelIND1IsisSpbEctStaticTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1,,no-access,objecttype,row,"The Equal Cost Tree static configuration Table defines the ECT ALGORITHM for the Base VID and if SPBV is used for the SPVID. "
alcatelIND1IsisSpbEctStaticEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbEctStaticEntryBaseVid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.2,vlanid,no-access,objecttype,column,"Base VID to use for this ECT-ALGORITHM. Traffic B-VID (SPBM) or Management VID (SPBV). A Base VID value of 4095 is a wildcard for any Base VID assigned to SPB operation."
alcatelIND1IsisSpbEctStaticEntryEctAlgorithm,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.3,alcatelind1isisspbectalgorithm,read-only,objecttype,column,"This identifies the tie-breaking algorithms used in Shortest Path Tree computation. Values range from 00-80-c2-01 to 00-80-c2-16 for 802.1 for each the 16 ECT behaviors. This object is persistent."
alcatelIND1IsisSpbvEctStaticEntrySpvid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.4,vlanidornone,read-only,objecttype,column,"If SPBV mode this is the VID originating from this bridge. Must be set = 0 if SPVID Auto-allocation is required. Otherwise in SPBM this is empty, should be set = 0. This object is persistent."
alcatelIND1IsisSpbEctStaticEntryRowStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.5,rowstatus,read-only,objecttype,column,"The object indicates the status of an entry, and is used to create/delete entries. This object is persistent."
alcatelIND1IsisSpbEctStaticEntryMulticastMode,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.6,alcatelind1isisspbmmulticastmode,read-only,objecttype,column,"This identifies the tandem multicast-mode of this bvlan. A value of 0 indicates (S,G) mode, while a value of 1 indicates (*,G) mode."
alcatelIND1IsisSpbEctStaticEntryRootBridgeSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.7,alcatelind1isisspbsystemname,read-only,objecttype,column,"Name of the root bridge. This object's value has meaning only when the bvlan is in (*,G) mode (e.g. alcatelIND1IsisSpbEctStaticEntryMulticastMode is set to gmode)."
alcatelIND1IsisSpbEctStaticEntryRootBridgeSysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.4.1.8,macaddress,read-only,objecttype,column,"Mac address of the root bridge. This object's value has meaning only when the bvlan is in (*,G) mode (e.g. alcatelIND1IsisSpbEctStaticEntryMulticastMode is set to gmode)."
alcatelIND1IsisSpbAdjDynamicTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5,,no-access,objecttype,table,"The Adjacency table. cf. ieee8021SpbAdjDynamicTable cf. show ip isis adjacency"
alcatelIND1IsisSpbAdjDynamicEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1,,no-access,objecttype,row,"This table is used to determine operational values of digests and interfaces of neighbor bridges."
alcatelIND1IsisSpbAdjDynamicEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbAdjDynamicEntryIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.2,interfaceindexorzero,no-access,objecttype,column,"System interface/index which defines this adjacency A value of 0 is a wildcard for any interface on which SPB Operation is enabled."
alcatelIND1IsisSpbAdjDynamicEntryPeerSysId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.3,macaddress,no-access,objecttype,column,"The SPB System Identifier of this peer. This is used to identify a neighbor uniquely."
alcatelIND1IsisSpbAdjDynamicEntryAdjState,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.4,alcatelind1isisspbadjstate,read-only,objecttype,column,"The state of the adjacency."
alcatelIND1IsisSpbAdjDynamicEntryAdjUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.5,octet string,read-only,objecttype,column,"The time when the adjacency last entered the up state."
alcatelIND1IsisSpbAdjDynamicEntryHoldRemaining,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.6,integer32,read-only,objecttype,column,"The remaining hold time in seconds."
alcatelIND1IsisSpbAdjDynamicEntryHoldTimer,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.7,integer32,read-only,objecttype,column,"The holding time in seconds for this adjacency updated from received IIH PDUs."
alcatelIND1IsisSpbAdjDynamicEntryNbrExtLocalCircuitId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.8,unsigned32,read-only,objecttype,column,"The extended circuit id advertised by the peer."
alcatelIND1IsisSpbAdjDynamicEntryNeighPriority,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.9,unsigned32,read-only,objecttype,column,"Priority of the neighboring Intermediate System for becoming the Designated Intermediate System."
alcatelIND1IsisSpbAdjDynamicEntryPeerSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.10,alcatelind1isisspbsystemname,read-only,objecttype,column,"IS-IS system name of peer. This is the ASCII name assigned to the bridge to aid management."
alcatelIND1IsisSpbAdjDynamicEntryRestartStatus,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.11,integer,read-only,objecttype,column,"The graceful restart status of the adjacency. Enumeration: 'helping': 4, 'notHelping': 1, 'restarting': 2, 'restartComplete': 3."
alcatelIND1IsisSpbAdjDynamicEntryRestartSupport,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.12,truthvalue,read-only,objecttype,column,"Indicates whether adjacency supports ISIS graceful restart. If 'true', the adjacency supports graceful restart."
alcatelIND1IsisSpbAdjDynamicEntryRestartSuppressed,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.13,truthvalue,read-only,objecttype,column,"Indicates if the adjacency has requested this router to suppress advertisement of the adjacency in this router's LSPs. If 'true' the adjacency has requested to suppress advertisement of the LSPs."
alcatelIND1IsisSpbAdjDynamicEntryAdjUpTimeStamp,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.5.1.14,timestamp,read-only,objecttype,column,"The sysUpTime value when the adjacency last entered the up state."
alcatelIND1IsisSpbNodeTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6,,no-access,objecttype,table,"The Node table. cf. show ip isis nodes"
alcatelIND1IsisSpbNodeTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6.1,,no-access,objecttype,row,"This table can be used to display information about known bridges."
alcatelIND1IsisSpbNodeTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbNodeSysId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6.1.2,macaddress,no-access,objecttype,column,"SYS ID used for all SPB instances on the bridge. A six byte network wide unique identifier."
alcatelIND1IsisSpbNodeSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6.1.3,alcatelind1isisspbsystemname,read-only,objecttype,column,"Name to be used to refer to the SPB bridge. This is advertised in IS-IS and used for management."
alcatelIND1IsisSpbNodeSPSourceId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6.1.4,alcatelind1isisspbmspsourceid,read-only,objecttype,column,"The Shortest Path Source Identifier. It is the high order 3 bytes for Group Address DA from the bridge. Note that only the 20 bits not including the top 4 bits are the SPSourceID."
alcatelIND1IsisSpbNodeBridgePriority,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.6.1.5,alcatelind1isisspbbridgepriority,read-only,objecttype,column,"This is a 16 bit quantity which ranks the SPB Bridge relative to others when breaking ties. This priority is the high 16 bits of the Bridge Identifier. Its impact depends on the tie breaking algorithm."
alcatelIND1IsisSpbUnicastTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7,,no-access,objecttype,table,"The unicast table. cf. show ip isis unicast-table"
alcatelIND1IsisSpbUnicastTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7.1,,no-access,objecttype,row,"This table can be used to display information about unicast targets."
alcatelIND1IsisSpbUnicastTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbUnicastBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7.1.2,vlanid,no-access,objecttype,column,"The bvlan associated with the unicast target."
alcatelIND1IsisSpbUnicastSysMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7.1.3,macaddress,no-access,objecttype,column,"The mac address of the bridge associated with the unicast target."
alcatelIND1IsisSpbUnicastSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7.1.4,alcatelind1isisspbsystemname,read-only,objecttype,column,"Name of the bridge associated with the unicast target."
alcatelIND1IsisSpbUnicastOutboundIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.7.1.5,interfaceindexorzero,read-only,objecttype,column,"Outbound interface used to reach the unicast target."
alcatelIND1IsisSpbMulticastTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8,,no-access,objecttype,table,"The multicast table. cf. show ip isis multicast-table"
alcatelIND1IsisSpbMulticastTableEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1,,no-access,objecttype,row,"This table can be used to display the multicast table for SPB "
alcatelIND1IsisSpbMulticastTableEntryTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbMulticastTableEntryBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.2,vlanid,no-access,objecttype,column,"Bvlan of the multicast entry."
alcatelIND1IsisSpbMulticastTableEntryMulticastMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.3,macaddress,no-access,objecttype,column,"Multicast destination MAC of the multicast entry."
alcatelIND1IsisSpbMulticastTableEntryIfIndexOutbound,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.4,interfaceindexorzero,no-access,objecttype,column,"Outbound interface index of the multicast entry, zero means local node is multicast receiver"
alcatelIND1IsisSpbMulticastTableEntrySrcMac,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.5,macaddress,read-only,objecttype,column,"System MAC of the multicast source, all zero means any MAC."
alcatelIND1IsisSpbMulticastTableEntryIfIndexInbound,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.6,interfaceindexorzero,read-only,objecttype,column,"Inbound interface index of the multicast source, zero means local node is multicast source"
alcatelIND1IsisSpbMulticastTableEntrySysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.7,alcatelind1isisspbsystemname,read-only,objecttype,column,"System name of multicast source"
alcatelIND1IsisSpbMulticastTableEntryIsid,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.8.1.8,alcatelspbserviceidentifier,read-only,objecttype,column,"The service identifier, e.g. isid number of the multicast entry."
alcatelIND1IsisSpbLSPTable,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9,,no-access,objecttype,table,"The LSP table (database). cf. show ip isis database"
alcatelIND1IsisSpbLSPEntry,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1,,no-access,objecttype,row,"Each row entry in the alcatelIND1IsisSpbLSPTable represents an LSP in the LSP database."
alcatelIND1IsisSpbLSPTopIx,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.1,alcatelind1isisspbmtid,no-access,objecttype,column,"The ISIS Topology Index identifier to which this instance belongs. Each Topology Index defines logical topology and is used to enable multiple SPB instances within several ISIS instances."
alcatelIND1IsisSpbLSPId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.2,octet string,no-access,objecttype,column,"The LSP Id. The format is 6 octets of ajacency system-id followed by 1 octet LanId and 1 octet LSP Number."
alcatelIND1IsisSpbLSPSeq,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.3,counter32,read-only,objecttype,column,"The sequence number of an LSP. The sequence number is a four byte quantity that represents the version of an LSP. The higher the sequence number, the more up to date the information. The sequence number is always incremented by the system that originated the LSP and ensures that there is only one version of that LSP in the entire network."
alcatelIND1IsisSpbLSPChecksum,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.9.1.4,integer32,read-only,objecttype,column,"The checksum of contents of LSP from the SourceID field in the LSP till the end. The checksum is computed using the Fletcher checksum algorithm. "
