OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rc2kQosEgressQosToTagEntry,1.3.6.1.4.1.2272.1.100.8.4.1,,no-access,objecttype,row,"Entry containing infomation of Qos->Qos mapping"
rc2kQosEgressQosToTagRow,1.3.6.1.4.1.2272.1.100.8.4.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressQosToTagQosLevel,1.3.6.1.4.1.2272.1.100.8.4.1.2,integer,read-only,objecttype,column,"qos level"
rc2kQosEgressQosToTagOutIeee8021P,1.3.6.1.4.1.2272.1.100.8.4.1.3,integer,read-write,objecttype,column,"802.1P"
rc2kQosEgressQosToDsFieldTable,1.3.6.1.4.1.2272.1.100.8.5,,no-access,objecttype,table,"This table is used to specify the QOS to DSCP field (QOS->DsField) mapping on packet egress."
rc2kQosEgressQosToDsFieldEntry,1.3.6.1.4.1.2272.1.100.8.5.1,,no-access,objecttype,row,"Entry containing infomation of Qos->Qos mapping"
rc2kQosEgressQosToDsFieldRow,1.3.6.1.4.1.2272.1.100.8.5.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressQosToDsFieldQosLevel,1.3.6.1.4.1.2272.1.100.8.5.1.2,integer,read-only,objecttype,column,"qos level"
rc2kQosEgressQosToDsFieldOutDsField,1.3.6.1.4.1.2272.1.100.8.5.1.3,integer,read-write,objecttype,column,"diffserv dsField"
rc2kQosTrafficProfileTable,1.3.6.1.4.1.2272.1.100.8.6,,no-access,objecttype,table,"This table is used to specify traffic profiles for the system. These traffic profiles are used for policying purposes to guarantee streams of traffic do not egress the system above a certain rate. These traffic profiles are applied in the 'rcIpFilterTable'."
rc2kQosTrafficProfileEntry,1.3.6.1.4.1.2272.1.100.8.6.1,,no-access,objecttype,row,"Entry containing infomation of Qos->Qos mapping"
rc2kQosTrafficProfileId,1.3.6.1.4.1.2272.1.100.8.6.1.1,integer,read-only,objecttype,column,"Profile id"
rc2kQosTrafficProfileName,1.3.6.1.4.1.2272.1.100.8.6.1.2,displaystring,read-write,objecttype,column,"Profile name"
rc2kQosTrafficProfileEnable,1.3.6.1.4.1.2272.1.100.8.6.1.3,truthvalue,read-write,objecttype,column,"Enable this entry"
rc2kQosTrafficProfileTranslateDscpEnable,1.3.6.1.4.1.2272.1.100.8.6.1.4,truthvalue,read-write,objecttype,column,"Used to specify whether translation of the DSCP field should be performed. If enabled, the value in the DSCP field for packets that fall within the traffic profile will get translated to 'rc2kQosTrafficProfileInProfileDscp'. Packets that fall outside the traffic profile will get translated to 'rc2kQosTrafficProfileOutProfileDscp'. If disabled, no translation is performed."
rc2kQosTrafficProfileInProfileDscp,1.3.6.1.4.1.2272.1.100.8.6.1.5,displaystring,read-write,objecttype,column,"Used to specify the DSCP value for 'good' packets."
rc2kQosTrafficProfileOutProfileDscp,1.3.6.1.4.1.2272.1.100.8.6.1.6,displaystring,read-write,objecttype,column,"Used to specify the DSCP value for 'violation' packets."
rc2kQosTrafficProfileDiscardEnable,1.3.6.1.4.1.2272.1.100.8.6.1.7,truthvalue,read-write,objecttype,column,"Used to specify whether packets that fall outside the traffic profile should be discarded."
rc2kQosTrafficProfileAverageRate,1.3.6.1.4.1.2272.1.100.8.6.1.8,integer32,read-write,objecttype,column,"Average rate in packets per second."
rc2kQosTrafficProfilePeakRate,1.3.6.1.4.1.2272.1.100.8.6.1.9,integer32,read-write,objecttype,column,"Peak rate in packets per second."
rc2kQosTrafficProfileRowStatus,1.3.6.1.4.1.2272.1.100.8.6.1.10,rowstatus,read-write,objecttype,column,"Used to create/delete entries."
rc2kQosIngressDscpToQosTable,1.3.6.1.4.1.2272.1.100.8.7,,no-access,objecttype,table,"This table is used to specify the DSCP to QOS (Dscp->QOS) mapping on packet ingress."
rc2kQosIngressDscpToQosEntry,1.3.6.1.4.1.2272.1.100.8.7.1,,no-access,objecttype,row,"Entry containing information of Dscp->Qos mapping"
rc2kQosIngressDscpToQosRow,1.3.6.1.4.1.2272.1.100.8.7.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosIngressDscpToQosInDscp,1.3.6.1.4.1.2272.1.100.8.7.1.2,integer,read-only,objecttype,column,"A 6-bit value used to define the Differentiated Service Code Point(DSCP)."
rc2kQosIngressDscpToQosInDscpBinaryFormat,1.3.6.1.4.1.2272.1.100.8.7.1.3,displaystring,read-only,objecttype,column,"The 'rc2kQosIngressDscpToQosInDscp' value shown in a binary format (network order)."
rc2kQosIngressDscpToQosQosLevel,1.3.6.1.4.1.2272.1.100.8.7.1.4,integer,read-write,objecttype,column,"qos level"
rc2kQosEgressQosToDscpTable,1.3.6.1.4.1.2272.1.100.8.8,,no-access,objecttype,table,"This table is used to specify the QOS to DSCP field (QOS->DsField) mapping on packet egress."
rc2kQosEgressQosToDscpEntry,1.3.6.1.4.1.2272.1.100.8.8.1,,no-access,objecttype,row,"Entry containing infomation of Qos->Qos mapping"
rc2kQosEgressQosToDscpRow,1.3.6.1.4.1.2272.1.100.8.8.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressQosToDscpQosLevel,1.3.6.1.4.1.2272.1.100.8.8.1.2,integer,read-only,objecttype,column,"qos level"
rc2kQosEgressQosToDscpOutDscp,1.3.6.1.4.1.2272.1.100.8.8.1.3,integer,read-write,objecttype,column,"A 6-bit value used to define the Differentiated Service Code Point(DSCP)."
rc2kQosEgressQosToDscpOutDscpBinaryFormat,1.3.6.1.4.1.2272.1.100.8.8.1.4,displaystring,read-only,objecttype,column,"The 'rc2kQosEgressQosToDscpOutDscp' value show in a binary format (network order)."
rc2kQosEgressGreenColorQosToTagTable,1.3.6.1.4.1.2272.1.100.8.9,,no-access,objecttype,table,"This table is used to specify the green color QOS to 802.1P (QOS -> 802.1P) mapping on packet egress."
rc2kQosEgressGreenColorQosToTagEntry,1.3.6.1.4.1.2272.1.100.8.9.1,,no-access,objecttype,row,"Entry containing infomation of Qos -> Qos mapping for green colored packets."
rc2kQosEgressGreenColorQosToTagRow,1.3.6.1.4.1.2272.1.100.8.9.1.1,integer,no-access,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressGreenColorQosToTagQosLevel,1.3.6.1.4.1.2272.1.100.8.9.1.2,integer,read-only,objecttype,column,"Qos level"
rc2kQosEgressGreenColorQosToTagOutIeee8021P,1.3.6.1.4.1.2272.1.100.8.9.1.3,integer,read-write,objecttype,column,"802.1P. This value shows the Pbit mapping with Qos level on the egress packet "
rc2kQosEgressYellowColorQosToTagTable,1.3.6.1.4.1.2272.1.100.8.10,,no-access,objecttype,table,"This table is used to specify the yellow color QOS to 802.1P (QOS -> 802.1P) mapping on packet egress."
rc2kQosEgressYellowColorQosToTagEntry,1.3.6.1.4.1.2272.1.100.8.10.1,,no-access,objecttype,row,"Entry containing infomation of Qos -> Qos mapping for Yellow colored packets."
rc2kQosEgressYellowColorQosToTagRow,1.3.6.1.4.1.2272.1.100.8.10.1.1,integer,no-access,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressYellowColorQosToTagQosLevel,1.3.6.1.4.1.2272.1.100.8.10.1.2,integer,read-only,objecttype,column,"Qos level"
rc2kQosEgressYellowColorQosToTagOutIeee8021P,1.3.6.1.4.1.2272.1.100.8.10.1.3,integer,read-write,objecttype,column,"802.1P, The value shows the Pbit Mapping with the Qos level on Egress packet"
rc2kQosEgressRedColorQosToTagTable,1.3.6.1.4.1.2272.1.100.8.11,,no-access,objecttype,table,"This table is used to specify the red color QOS to 802.1P (QOS -> 802.1P) mapping on packet egress."
rc2kQosEgressRedColorQosToTagEntry,1.3.6.1.4.1.2272.1.100.8.11.1,,no-access,objecttype,row,"Entry containing infomation of Qos -> Qos mapping for red colored packets."
rc2kQosEgressRedColorQosToTagRow,1.3.6.1.4.1.2272.1.100.8.11.1.1,integer,no-access,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressRedColorQosToTagQosLevel,1.3.6.1.4.1.2272.1.100.8.11.1.2,integer,read-only,objecttype,column,"Qos level"
rc2kQosEgressRedColorQosToTagOutIeee8021P,1.3.6.1.4.1.2272.1.100.8.11.1.3,integer,read-write,objecttype,column,"802.1P. The value shows the Pbit mapping with the Qos level of Egress packet"
rc2kQosWredThreshold,1.3.6.1.4.1.2272.1.100.8.12,,,objectidentity,,""
rc2kQosWredThresholdHighDropTable,1.3.6.1.4.1.2272.1.100.8.12.1,,no-access,objecttype,table,"This table is used to specify the WRED drop thresholds for High Drop Curve Set"
rc2kQosWredThresholdHighDropEntry,1.3.6.1.4.1.2272.1.100.8.12.1.1,,no-access,objecttype,row,"Entry containing information for different Qmin and Qmax for High Drop Curve Set"
rc2kQosWredThresholdHighDropColor,1.3.6.1.4.1.2272.1.100.8.12.1.1.1,integer,no-access,objecttype,column,"Colored Queue for WRED Threshold High Drop Curve Set. Enumeration: 'uncolored': 4, 'green': 1, 'red': 3, 'yellow': 2."
rc2kQosWredThresholdHighDropQmin,1.3.6.1.4.1.2272.1.100.8.12.1.1.2,integer,read-write,objecttype,column,"Minimum drop threshold."
rc2kQosWredThresholdHighDropQmax,1.3.6.1.4.1.2272.1.100.8.12.1.1.3,integer,read-write,objecttype,column,"Maximum drop threshold."
rc2kQosWredThresholdMediumDropTable,1.3.6.1.4.1.2272.1.100.8.12.2,,no-access,objecttype,table,"This table is used to specify the WRED drop thresholds for Medium Drop Curve Set"
rc2kQosWredThresholdMediumDropEntry,1.3.6.1.4.1.2272.1.100.8.12.2.1,,no-access,objecttype,row,"Entry containing information for different Qmin and Qmax for Medium Drop Curve Set"
rc2kQosWredThresholdMediumDropColor,1.3.6.1.4.1.2272.1.100.8.12.2.1.1,integer,no-access,objecttype,column,"Colored Queue for WRED Threshold Medium Drop Curve Set. Enumeration: 'uncolored': 4, 'green': 1, 'red': 3, 'yellow': 2."
rc2kQosWredThresholdMediumDropQmin,1.3.6.1.4.1.2272.1.100.8.12.2.1.2,integer,read-write,objecttype,column,"Minimum drop threshold."
rc2kQosWredThresholdMediumDropQmax,1.3.6.1.4.1.2272.1.100.8.12.2.1.3,integer,read-write,objecttype,column,"Maximum drop threshold."
rc2kQosWredThresholdLowDropTable,1.3.6.1.4.1.2272.1.100.8.12.3,,no-access,objecttype,table,"This table is used to specify the WRED drop thresholds for Low Drop Curve Set"
rc2kQosWredThresholdLowDropEntry,1.3.6.1.4.1.2272.1.100.8.12.3.1,,no-access,objecttype,row,"Entry containing information for different Qmin and Qmax for Low Drop Curve Set"
rc2kQosWredThresholdLowDropColor,1.3.6.1.4.1.2272.1.100.8.12.3.1.1,integer,no-access,objecttype,column,"Colored Queue for WRED Threshold Low Drop Curve Set. Enumeration: 'uncolored': 4, 'green': 1, 'red': 3, 'yellow': 2."
rc2kQosWredThresholdLowDropQmin,1.3.6.1.4.1.2272.1.100.8.12.3.1.2,integer,read-write,objecttype,column,"Minimum drop threshold."
rc2kQosWredThresholdLowDropQmax,1.3.6.1.4.1.2272.1.100.8.12.3.1.3,integer,read-write,objecttype,column,"Maximum drop threshold."
rc2kQosDropTrapTimer,1.3.6.1.4.1.2272.1.100.8.13,integer,read-write,objecttype,scalar,"The timer settings for traps being sent on discard of packets on QoS queues"
rc2kQosStatsTable,1.3.6.1.4.1.2272.1.100.8.14,,no-access,objecttype,table,"This table contains Qos statistic of the for all interface. Which includes Pbit Tx and drop by pages in 8 Qos level"
rc2kQosStatsEntry,1.3.6.1.4.1.2272.1.100.8.14.1,,no-access,objecttype,row,"Qos Statistics table entry contain the pbit Tx and dorp of a interface"
rc2kQosStatsIfIndex,1.3.6.1.4.1.2272.1.100.8.14.1.1,interfaceindex,no-access,objecttype,column,"port number"
rc2kQosStatsTxPbit0Pages,1.3.6.1.4.1.2272.1.100.8.14.1.2,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 0"
rc2kQosStatsDrPbit0Pages,1.3.6.1.4.1.2272.1.100.8.14.1.3,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 0"
rc2kQosStatsTxPbit1Pages,1.3.6.1.4.1.2272.1.100.8.14.1.4,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 1"
rc2kQosStatsDrPbit1Pages,1.3.6.1.4.1.2272.1.100.8.14.1.5,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 1"
rc2kQosStatsTxPbit2Pages,1.3.6.1.4.1.2272.1.100.8.14.1.6,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 2"
rc2kQosStatsDrPbit2Pages,1.3.6.1.4.1.2272.1.100.8.14.1.7,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 2"
rc2kQosStatsTxPbit3Pages,1.3.6.1.4.1.2272.1.100.8.14.1.8,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 3"
rc2kQosStatsDrPbit3Pages,1.3.6.1.4.1.2272.1.100.8.14.1.9,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 3"
rc2kQosStatsTxPbit4Pages,1.3.6.1.4.1.2272.1.100.8.14.1.10,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 4"
rc2kQosStatsDrPbit4Pages,1.3.6.1.4.1.2272.1.100.8.14.1.11,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 4"
rc2kQosStatsTxPbit5Pages,1.3.6.1.4.1.2272.1.100.8.14.1.12,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 5"
rc2kQosStatsDrPbit5Pages,1.3.6.1.4.1.2272.1.100.8.14.1.13,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 5"
rc2kQosStatsTxPbit6Pages,1.3.6.1.4.1.2272.1.100.8.14.1.14,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 6"
rc2kQosStatsDrPbit6Pages,1.3.6.1.4.1.2272.1.100.8.14.1.15,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 6"
rc2kQosStatsTxPbit7Pages,1.3.6.1.4.1.2272.1.100.8.14.1.16,counter64,read-only,objecttype,column,"Number of Pages Transmitted for p-bit 7"
rc2kQosStatsDrPbit7Pages,1.3.6.1.4.1.2272.1.100.8.14.1.17,counter64,read-only,objecttype,column,"Number of Pages Dropped for p-bit 7"
rc2kQosDECoding,1.3.6.1.4.1.2272.1.100.8.15,integer,read-write,objecttype,scalar,"This indicates the DE Coding that should be used Enumeration: 'm5p3d': 6, 'ad6p2d': 3, 'm6p2d': 5, 'dei': 7, 'm7p1d': 4, 'ad7p1d': 2, 'ad8p0d': 1."
rc2kQosCombinePassDropQueueBW,1.3.6.1.4.1.2272.1.100.8.16,truthvalue,read-write,objecttype,scalar,"Combine Pass-Drop queue bandwidth"
rc2kQosSplitPassDropQueueBW,1.3.6.1.4.1.2272.1.100.8.17,truthvalue,read-write,objecttype,scalar,"Split Pass-Drop queue bandwidth"
rc2kQosEgressQosPCPTable,1.3.6.1.4.1.2272.1.100.8.18,,no-access,objecttype,table,"This table is used to specify the Priority Code Point table."
rc2kQosEgressQosPCPEntry,1.3.6.1.4.1.2272.1.100.8.18.1,,no-access,objecttype,row,"Entry containing information of PCP Table"
rc2kQosEgressQosPCPRow,1.3.6.1.4.1.2272.1.100.8.18.1.1,integer32,no-access,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosEgressQosPCPLevel,1.3.6.1.4.1.2272.1.100.8.18.1.2,integer32,read-only,objecttype,column,"Qos level"
rc2kQosEgressQosPCPInProfileIeee8021P,1.3.6.1.4.1.2272.1.100.8.18.1.3,integer32,read-only,objecttype,column,"In Profile 802.1P"
rc2kQosEgressQosPCPOutOfProfileIeee8021P,1.3.6.1.4.1.2272.1.100.8.18.1.4,integer32,read-only,objecttype,column,"Out Of Profile 802.1P"
rc2kQosUseCfiAsDei,1.3.6.1.4.1.2272.1.100.8.19,truthvalue,read-write,objecttype,scalar,"This indicates whether to use CFI bit (for non 88a8 packets) as DEI bit or not."
rc2kQosFOQDropTrapInterval,1.3.6.1.4.1.2272.1.100.8.20,integer32,read-write,objecttype,scalar,"The time interval indicating how often FOQ drop traps should be sent. An interval of 0 disables the traps."
rc2kQosFabricDropTrapInterval,1.3.6.1.4.1.2272.1.100.8.21,integer32,read-write,objecttype,scalar,"The time interval indicating how often Fabric drop traps should be sent. An interval of 0 disables the traps."
rc2kQosTotalDropReadings,1.3.6.1.4.1.2272.1.100.8.22,integer32,read-only,objecttype,scalar,"The total count of drop samples. This is used when sending FOQ/Fabric Drop Traps"
rc2kQosDropReadings,1.3.6.1.4.1.2272.1.100.8.23,integer32,read-only,objecttype,scalar,"The total number of drop samples within the drop trap time interval. This is used when sending FOQ/Fabric Drop Traps."
rc2kQosFabricInterfaceStatsTable,1.3.6.1.4.1.2272.1.100.8.24,,no-access,objecttype,table,""
rc2kQosFabricInterfaceStatsEntry,1.3.6.1.4.1.2272.1.100.8.24.1,,no-access,objecttype,row,"A Fabric Interface Drop Statistics table entry."
rc2kQosFabricInterfaceStatsSlotNumber,1.3.6.1.4.1.2272.1.100.8.24.1.1,integer32,no-access,objecttype,column,"Slot Number"
rc2kQosFabricInterfaceStatsLaneNumber,1.3.6.1.4.1.2272.1.100.8.24.1.2,integer32,no-access,objecttype,column,"Lane number. 0 - Left, 1 - Middle, 2 - Right."
rc2kQosFabricInterfaceStatsFOQDropEvents,1.3.6.1.4.1.2272.1.100.8.24.1.3,counter64,read-only,objecttype,column,"Count of FOQ drop events occurred in this drop-trap time period."
rc2kQosFabricInterfaceStatsFOQTotalDropEvents,1.3.6.1.4.1.2272.1.100.8.24.1.4,counter64,read-only,objecttype,column,"Total count of FOQ drop events"
rc2kQosFabricInterfaceStatsFabricDropEvents,1.3.6.1.4.1.2272.1.100.8.24.1.5,counter64,read-only,objecttype,column,"Count of Fabric drop events occurred in this drop-trap time period."
rc2kQosFabricInterfaceStatsFabricTotalDropEvents,1.3.6.1.4.1.2272.1.100.8.24.1.6,counter64,read-only,objecttype,column,"Total count of Fabric drop events"
