OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismDsx1AlarmLogAdminTimer,1.3.6.1.4.1.351.110.4.3.5.1.1.1.36,unsigned32,read-write,objecttype,column,"This object specifies the time for which the detailed alarm logging for the DS1 will remain active. The value in this object can be set and is valid only if vismDsx1AlarmLogEnable for this DS1 is set to true. If this object is set to 0, it indicates that the alarm logging will remain active forever. Once set, this object can be overwritten as long as vismDsx1AlarmLogEnable is true. If this is done, the vismDsx1AlarmLogAdminTimer will be refreshed to take the new value set in this object."
vismDsx1AlarmLogOperTimer,1.3.6.1.4.1.351.110.4.3.5.1.1.1.37,unsigned32,read-only,objecttype,column,"This object specifies the time remaining in minutes for which the detailed alarm logging will remain active on the DS1. When this value becomes 0, it indicates that the DS1 has run through the time specified in vismDsx1AlarmLogOperTimer. This will cause the vismDsx1AlarmLogEnable to be set to false. If vismDsx1AlarmLogAdminTimer is overwritten with a new value, this object will also be set to reflect the new value."
vismDsx1ElectricalSignalEnable,1.3.6.1.4.1.351.110.4.3.5.1.1.1.38,truthvalue,read-write,objecttype,column,"This object specifies whether electrical signal on the line is enabled or disabled. If the value of this object is 'true', electrical signal on the line is enabled. If the value of this object is 'false', electrical signal on the line is disabled."
dsx1VismStatsGrp,1.3.6.1.4.1.351.110.4.3.5.2,,,objectidentity,,""
dsx1VismStatsGrpTable,1.3.6.1.4.1.351.110.4.3.5.2.1,,no-access,objecttype,table,"The VISM specific DS1/E1 statistics table. This table contains the additional VISM statistics information for DS1/E1. "
dsx1VismStatsGrpEntry,1.3.6.1.4.1.351.110.4.3.5.2.1.1,,no-access,objecttype,row,"An entry in the VISM Dsx1 Statistics table. This entry augments the corresponding entry in the dsx1VismCnfGrpTable. "
vismDsx1TotalTxUncontrolledSlips,1.3.6.1.4.1.351.110.4.3.5.2.1.1.1,counter32,read-only,objecttype,column,"The number of accumulative uncontrolled slips in the transmit direction."
vismDsx1TotalTxFrameSlips,1.3.6.1.4.1.351.110.4.3.5.2.1.1.2,counter32,read-only,objecttype,column,"The number of accumulative frame slips in the transmit direction."
vismDsx1TotalRxUncontrolledSlips,1.3.6.1.4.1.351.110.4.3.5.2.1.1.3,counter32,read-only,objecttype,column,"The number of accumulative uncontrolled slips in the receive direction."
vismDsx1TotalRxFrameSlips,1.3.6.1.4.1.351.110.4.3.5.2.1.1.4,counter32,read-only,objecttype,column,"The number of accumulative frame slips in the receive direction."
vismSlipCntDiscontinuityTime,1.3.6.1.4.1.351.110.4.3.5.2.1.1.5,timestamp,read-only,objecttype,column,"This object will represent the timestamp since sysUpTime when the statistics in this interval were discontinued. If this has the default value then it indicates that the statistics in this interval have not been discontinued."
ciscoVismDsx1MIB,1.3.6.1.4.1.351.150.79,,,moduleidentity,,"The MIB module to configure DS1/E1 interface objects in a Voice Interworking Service Module (VISM) module. This MIB is an extension to CISCO-MGX82XX-DSX1-MIB for DS1/E1 configuration in VISM. Terms used: CID: Channel Identifier CAS: Channel Associated Signaling CCS: Common Channel Signaling DTMF: Dual Tone Multi Frequency NSE: Name Signal Event NTE: Name Telephony Event PVC: Permanent Virtual Circuit "
cvDsx1MIBConformance,1.3.6.1.4.1.351.150.79.2,,,objectidentity,,""
cvDsx1MIBGroups,1.3.6.1.4.1.351.150.79.2.1,,,objectidentity,,""
cvDsx1ConfGroup,1.3.6.1.4.1.351.150.79.2.1.1,,,objectgroup,,"The collection of objects used for DS1/E1 interfaces. "
cvDsx1AlmHistoryGroup,1.3.6.1.4.1.351.150.79.2.1.2,,,objectgroup,,"The collection of objects related to DS1/E1 alarm history. "
cvDsx1ConfGroupRev1,1.3.6.1.4.1.351.150.79.2.1.3,,,objectgroup,,"The collection of objects related to DS1/E1 in VISM "
cvDsx1ConfGroupRev2,1.3.6.1.4.1.351.150.79.2.1.4,,,objectgroup,,"The collection of objects related to DS1/E1 in VISM "
cvDsx1AlmHistoryGroupRev1,1.3.6.1.4.1.351.150.79.2.1.5,,,objectgroup,,"The collection of objects related to DS1/E1 alarm history. "
cvDsx1StatsGroup,1.3.6.1.4.1.351.150.79.2.1.6,,,objectgroup,,"The collection of objects related to DS1/E1 in VISM "
cvDsx1ConfGroupSup1,1.3.6.1.4.1.351.150.79.2.1.7,,,objectgroup,,"The collection of objects related to DS1/E1 in VISM "
cvDsx1AlarmLogGroup,1.3.6.1.4.1.351.150.79.2.1.8,,,objectgroup,,"The collection of objects related to DS1/E1 in VISM. "
cvDsx1ElecSigGroup,1.3.6.1.4.1.351.150.79.2.1.9,,,objectgroup,,"The collection of objects related to DS1/E1 electrical signals in VISM. "
cvDsx1MIBCompliances,1.3.6.1.4.1.351.150.79.2.2,,,objectidentity,,""
cvDsx1Compliance,1.3.6.1.4.1.351.150.79.2.2.1,,,modulecompliance,,"The compliance statement for objects related to VISM DS1/E1 MIB. "
cvDsx1ComplianceRev1,1.3.6.1.4.1.351.150.79.2.2.2,,,modulecompliance,,"The compliance statement for objects related to VISM DS1/E1 MIB. "
cvDsx1ComplianceRev2,1.3.6.1.4.1.351.150.79.2.2.3,,,modulecompliance,,"The compliance statement for objects related to VISM DS1/E1 MIB. "
cvDsx1ComplianceRev3,1.3.6.1.4.1.351.150.79.2.2.4,,,modulecompliance,,"The compliance statement for objects related to VISM DS1/E1 MIB. "
cvDsx1ComplianceRev4,1.3.6.1.4.1.351.150.79.2.2.5,,,modulecompliance,,"The compliance statement for objects related to VISM DS1/E1 MIB. "
cvDsx1ComplianceRev5,1.3.6.1.4.1.351.150.79.2.2.6,,,modulecompliance,,"The compliance statement for objects related to VISM DS1/E1 MIB. "
