OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellrcsg2TrapObjectSessionIdentifier,1.3.6.1.4.1.10418.18.22.6.6,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the session for which the trap condition occurred. The value will be the name of a target device if the target device name is known, otherwise the value will be the connection path to a target device. If the value is a connection path it will have the following format: SIP i:Channel c Where i is the ID of the SIP, and c is the tiered switch channel number (0 if there is no switch in the path). "
dellrcsg2TrapObjectSIPId,1.3.6.1.4.1.10418.18.22.6.7,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the SIP for which the trap condition occurred. "
dellrcsg2TrapObjectTieredSwitchName,1.3.6.1.4.1.10418.18.22.6.8,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the tiered switch for which the trap condition occurred. "
dellrcsg2TrapObjectOldTieredSwitchName,1.3.6.1.4.1.10418.18.22.6.9,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the old name of a tiered switch whose name was changed. "
dellrcsg2TrapObjectTargetDeviceName,1.3.6.1.4.1.10418.18.22.6.10,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the target device for which the trap condition occurred. "
dellrcsg2TrapObjectOldTargetDeviceName,1.3.6.1.4.1.10418.18.22.6.11,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the old name of a target device whose name was changed. "
dellrcsg2TrapObjectFileName,1.3.6.1.4.1.10418.18.22.6.12,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of a file for which the trap condition occurred. "
dellrcsg2TrapObjectLockReason,1.3.6.1.4.1.10418.18.22.6.13,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to explain the reason for which a user account has been locked. "
dellrcsg2TrapObjectUnlockReason,1.3.6.1.4.1.10418.18.22.6.14,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to explain the reason for which a user account has been unlocked. "
dellrcsg2TrapObjectUserAddress,1.3.6.1.4.1.10418.18.22.6.15,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the user address for which a trap condition occurred. For a remote user, the value is the IPv4 or IPv6 IP address. For a local user, the value is the Local Port of the user. "
dellrcsg2TrapObjectSIPImageUpgradeResult,1.3.6.1.4.1.10418.18.22.6.16,sipupgraderesultsenum,no-access,objecttype,scalar,"This object is sent in a trap to report the result of a SIP image upgrade. "
dellrcsg2TrapObjectTypeOfImage,1.3.6.1.4.1.10418.18.22.6.17,integer,no-access,objecttype,scalar,"This object is sent in a trap to report the type of software image for which the trap condition occurred.  Enumeration: 'app': 2, 'boot': 1."
dellrcsg2TrapObjectVirtualMediaDriveAccessMode,1.3.6.1.4.1.10418.18.22.6.18,integer,no-access,objecttype,scalar,"This object is sent in a trap to report the access mode associated with a virtual drive for which the trap condition occurred.  Enumeration: 'readwrite': 2, 'readonly': 1."
dellrcsg2TrapObjectVirtualMediaDriveType,1.3.6.1.4.1.10418.18.22.6.19,integer,no-access,objecttype,scalar,"This object is sent in a trap to report the type associated with a virtual drive for which the trap condition occurred.  Enumeration: 'generic': 3, 'cdDvdRom': 2, 'floppyMemoryKey': 1."
dellrcsg2TrapObjectImageFileUpgradeResult,1.3.6.1.4.1.10418.18.22.6.20,imagefileupgraderesultsenum,no-access,objecttype,scalar,"This object is sent in a trap to report the results of a TFTP or ASMP image upgrade."
dellrcsg2TrapObjectPduDevicePort,1.3.6.1.4.1.10418.18.22.6.21,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the RCS port that the power device is attached to for which the trap condition occurred. "
dellrcsg2TrapObjectPduOutlet,1.3.6.1.4.1.10418.18.22.6.22,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the power device outlet number for which the trap condition occurred. "
dellrcsg2TrapObjectOldName,1.3.6.1.4.1.10418.18.22.6.23,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the old name of a port or power device outlet for which the trap condition occurred. "
dellrcsg2TrapObjectItemName,1.3.6.1.4.1.10418.18.22.6.24,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of a port or power device outlet for which the trap condition occurred. "
dellrcsg2TrapObjectPduDeviceInlet,1.3.6.1.4.1.10418.18.22.6.25,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the inlet of a power device for which the trap condition occurred. "
dellrcsg2TrapObjectPduDeviceNumber,1.3.6.1.4.1.10418.18.22.6.26,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the power device number that is attached to a RCS port for which the trap condition occurred. "
dellrcsg2TrapObjectInputPort,1.3.6.1.4.1.10418.18.22.6.27,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the RCS input port number for which the trap condition occurred. An input port is defined here as an ARI port that interfaces the data traffic coming from or going directly or indirectly to a target device. The values range from 1 to the maximum number of ARI ports. "
dellrcsg2TrapObjectOldInputPort,1.3.6.1.4.1.10418.18.22.6.28,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the old RCS input port number for which the trap condition occurred. An input port is defined here as an ARI port that interfaces the data traffic coming from or going directly or indirectly to a target device. The values range from 1 to the maximum number of ARI ports. "
dellrcsg2TrapObjectPowerSupply,1.3.6.1.4.1.10418.18.22.6.29,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the power supply for which the trap condition occurred. "
dellrcsg2TrapObjectPreviousScreenResolution,1.3.6.1.4.1.10418.18.22.6.30,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the previous screen resolution of the target target device. "
dellrcsg2TrapObjectCurrentScreenResolution,1.3.6.1.4.1.10418.18.22.6.31,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the current screen resolution of the target server. "
dellrcsg2TrapObjectAggregatedTargetDeviceStatusChanged,1.3.6.1.4.1.10418.18.22.6.32,octet string,no-access,objecttype,scalar,"This object is sent in a trap to report server status changes. This object will report the status change of multiple servers (connection paths) in an aggregated encoding format as indicated below. Note that on bootup the RCS will send this object in the dellrcsg2AggregatedTargetDeviceStatusChangedTrap containing the status of all connection paths in the RCS. Thereafter the RCS will send this object in the dellrcsg2AggregatedTargetDeviceStatusChangedTrap containing only the connection paths whose status has changed. This object is composed of two sections, which are the header section and the connection path section. The header section provides version information and is the first 2 bytes of this object. The connection path section provides information on each of the connection paths and is defined in the bytes following the header. Header Section -------------- Byte 1 = Start indicator for the header section. The value of the start indicator is always zero. The value of the start indicator provides means for management applications to determine that this object has a header section. All previous implementations of this object have a non-zero value in the first byte. Byte 2 = Version of the aggregate object. The version provides means to identify the format/structure of this aggregate object. The format of the aggregate object, as described here, is identified with a value of 3 for the version. Connection Path Section ----------------------- The connection path section is composed of 1 or more connection paths. The information for each connection path is packed into 10 bytes as follows: Byte 1 = The RCS input port number associated with this connection path. The input port is an ARI port that interfaces the data traffic coming from or going directly or indirectly to a target device or a power device. Note that a power device will report the port number as 100 + the power device port number. For the first power device port, Byte 1 will report 101 for the power device. This will avoid potential port conflicts for ARI and power device ports. In the event that additional power device ports are available, the number will reflect the power device port number (i.e. 101, 102, etc.) Byte 2 = The tiered switch channel number associated with this connection path. The value will be 0 if a switch channel is not associated with this connection path. For power devices, this Byte will represent the power device number. Byte 3 will contain the outlet number for this connection path. Byte 3 ~ 8 = The EID of the SIP associated with this connection path. Each byte in this field will encode two digits of the SIP's EID number. For example, if the actual EID number on the label attached to a SIP is 520255-0346DC then bytes 3 through 8 would contain the following hex values: Byte 3 = 0x52 Byte 4 = 0x02 Byte 5 = 0x55 Byte 6 = 0x03 Byte 7 = 0x46 Byte 8 = 0xDC Note that the dash character is not represented in the encoded value. For a power device, the first byte (Byte 3) will represent the outlet number and the remaining 5 bytes (Byte 4-8) will be 0. Byte 9 ~ the left most 4 bits = The left most four bits of the 9th byte shall be used to encode / decode the following integer value to represent the power status of a connected server or the power status of a power device outlet. One of the following values can be reported: 1 = Off - The connection path does not have power, which could be the result of the following situation: the SIP is unplugged or the SIP is plugged in but receives no power from the target device. 2 = On - The connection path has power. Byte 9 ~ the right most 4 bits = The right most four bits of the 9th byte shall be used to encode / decode the following integer value to represent the viewer session status of a connection path. For a power device or power device outlet, this value is always 1 since viewer sessions are not supported. One of the following values can be reported: 1 = Idle - There is not a viewer session active on this connection path. 2 = Active - There is an active viewer session on this connection path. 3 = Blocked - The connection path is blocked meaning a viewer session cannot be established to this connection path because of another viewer session is currently using a resource required by this connection path in order to establish a connection path. A viewer session cannot be blocked by a virtual media session. Byte 10 ~ the left most 4 bits = The left most four bits of the 10th byte shall be used to encode / decode the following integer value to represent the virtual media session status of a connection path. For a power device or power device outlet, this value is always 1 since virtual media sessions are not supported. One of the following values can be reported: 1 = Idle - There is not a virtual media session active on this connection path. 2 = Active - There is a virtual media session on this connection path. 3 = Blocked - The connection path is blocked meaning a virtual media session cannot be established to this connection path because of another virtual media session is currently using a resource required by this connection path in order to establish a connection path. A virtual media session cannot be blocked by a viewer session. Byte 10 ~ the right most 4 bits = The right most four bits of the 10th byte shall be used for future use and they will have a value of 0. Every connection path will be packed into this object in 10 byte increments one after the other. The connection paths do not have to be packed in any specific order. Note that the size of this object could conceivably be as large as shown in the following calculation with these assumptions. - 24 channel switch connected to each port of the RCS - 4 power devices connected to RCS, each having 32 outlets (((16 ports X 24 channels) + (4 power devices X 32 power device outlets)) X 10 bytes) + (2 byte Header) = 5122. "
dellrcsg2TrapObjectPduDeviceCircuit,1.3.6.1.4.1.10418.18.22.6.33,integer,no-access,objecttype,scalar,"This object is sent in a trap to identify the circuit of a power device for which the trap condition occurred. "
dellrcsg2TrapObjectSessionType,1.3.6.1.4.1.10418.18.22.6.34,displaystring,no-access,objecttype,scalar,"This object is sent in a trap to identify the session type for which a trap condition occurred. The value is KVM for a KVM session, or Serial for a Serial session. "
dellrcsg2RebootStartedTrap,1.3.6.1.4.1.10418.18.210.1,,,notificationtype,,"The RCS is in the process of rebooting. The name of the user who initiated the reboot is contained in dellrcsg2TrapObjectUserName. "
dellrcsg2UserLoginTrap,1.3.6.1.4.1.10418.18.210.2,,,notificationtype,,"A user logged into the RCS. The name of the user who logged in is contained in dellrcsg2TrapObjectUserName. "
dellrcsg2UserLogoutTrap,1.3.6.1.4.1.10418.18.210.3,,,notificationtype,,"A user logged out of the RCS. The name of the user who logged out is contained in dellrcsg2TrapObjectUserName. "
dellrcsg2TargetSessionStartedTrap,1.3.6.1.4.1.10418.18.210.4,,,notificationtype,,"A target session has started. This may be a serial or KVM session, depending on the type of target. The name of the user who is connected to the session is contained in dellrcsg2TrapObjectUserName. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The user address is contained in dellrcsg2TrapObjectUserAddress. The session type is contained in dellrcsg2TrapObjectSessionType. "
dellrcsg2TargetSessionStoppedTrap,1.3.6.1.4.1.10418.18.210.5,,,notificationtype,,"A target session has stoppped. This may be a serial or KVM session, depending on the type of target. The name of the user who was connected to the session is contained in dellrcsg2TrapObjectUserName. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The user address is contained in dellrcsg2TrapObjectUserAddress. The session type is contained in dellrcsg2TrapObjectSessionType. "
dellrcsg2TargetSessionTerminatedTrap,1.3.6.1.4.1.10418.18.210.6,,,notificationtype,,"A target session has been terminated by another user. This may be a serial or KVM session, depending on the type of target. The name of the user who terminated the session is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The name of the user who was terminated from the session is contained in dellrcsg2TrapObjectTargetUserName. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The user address is contained in dellrcsg2TrapObjectUserAddress. The session type is contained in dellrcsg2TrapObjectSessionType. "
dellrcsg2LocalPortSessionStartedTrap,1.3.6.1.4.1.10418.18.210.7,,,notificationtype,,"A local port target session has started. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortSessionStoppedTrap,1.3.6.1.4.1.10418.18.210.8,,,notificationtype,,"A local port target session has stopped. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortSessionTerminatedTrap,1.3.6.1.4.1.10418.18.210.9,,,notificationtype,,"A local port target session has been terminated by another user. The name of the user who terminated the session is contained in dellrcsg2TrapObjectUserName. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. This Trap is deprecated and is no longer used. "
dellrcsg2ImageFileUpgradeStarted,1.3.6.1.4.1.10418.18.210.10,,,notificationtype,,"The RCS has started an image upgrade. The name of the user who originally started the image upgrade is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The URL of the file that was loaded is contained in dellrcsg2TrapObjectFileName. The version of the image that the RCS is upgrading to is contained in dellrcsg2TrapObjectImageNewVersion. The version of the image that the RCS is currently running is contained in dellrcsg2TrapObjectImageCurrentVersion. "
dellrcsg2ImageFileUpgradeResultsTrap,1.3.6.1.4.1.10418.18.210.11,,,notificationtype,,"The result of an image upgrade."
dellrcsg2UserAddedTrap,1.3.6.1.4.1.10418.18.210.12,,,notificationtype,,"A new user has been added to the local user database. The name of the user who added the new user is contained in dellrcsg2TrapObjectUserName. The name of the new user is contained in dellrcsg2TrapObjectTargetUserName. "
dellrcsg2UserDeletedTrap,1.3.6.1.4.1.10418.18.210.13,,,notificationtype,,"A user has been deleted from the local user database. The name of the user who deleted the user is contained in dellrcsg2TrapObjectUserName. The name of the user who was deleted is contained in dellrcsg2TrapObjectTargetUserName. "
dellrcsg2UserModifiedTrap,1.3.6.1.4.1.10418.18.210.14,,,notificationtype,,"A user was modified. The name of the user who modified the user is contained in dellrcsg2TrapObjectUserName. The name of the user who was modified is contained in dellrcsg2TrapObjectTargetUserName. "
dellrcsg2UserLockedTrap,1.3.6.1.4.1.10418.18.210.15,,,notificationtype,,"A user account has been locked. The name of the user who was locked is contained in dellrcsg2TrapObjectTargetUserName. The reason for which the user account has been locked is contained in dellrcsg2TrapObjectLockReason. "
dellrcsg2UserUnlockedTrap,1.3.6.1.4.1.10418.18.210.16,,,notificationtype,,"A user account has been unlocked. The name of the user who unlocked the user is contained in dellrcsg2TrapObjectUserName. When the user account is unlocked by a RCS reboot or by the expiration of the lockout period (as specified in the dellrcsg2TrapObjectUnlockReason object), the name of the user will be blank. The name of the user who was unlocked is contained in dellrcsg2TrapObjectTargetUserName. The reason for which the user account has been unlocked is contained in dellrcsg2TrapObjectUnlockReason. "
dellrcsg2UserAuthenticationFailureTrap,1.3.6.1.4.1.10418.18.210.17,,,notificationtype,,"A user failed to authenticate with the RCS. The name of the user who failed to authenticate is contained in dellrcsg2TrapObjectUserName. "
dellrcsg2SIPAddedTrap,1.3.6.1.4.1.10418.18.210.18,,,notificationtype,,"A SIP was added. The ID of the SIP which was added is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2SIPRemovedTrap,1.3.6.1.4.1.10418.18.210.19,,,notificationtype,,"A SIP was removed. The ID of the SIP which was removed is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2SIPMovedTrap,1.3.6.1.4.1.10418.18.210.20,,,notificationtype,,"A SIP was moved. The ID of the SIP which was moved is contained in dellrcsg2TrapObjectSIPId. The name of the target device attached to the SIP is contained in dellrcsg2TrapObjectTargetDeviceName. The input port number on the RCS that the SIP is now connected to is contained in dellrcsg2TrapObjectInputPort. The input port number on the RCS that the SIP was previously connected to is contained in dellrcsg2TrapObjectOldInputPort. "
dellrcsg2TargetDeviceNameChangedTrap,1.3.6.1.4.1.10418.18.210.21,,,notificationtype,,"The name of a server has changed. The previous name of the server is contained in dellrcsg2TrapObjectOldTargetDeviceName. The new name of the server is contained in dellrcsg2TrapObjectTargetDeviceName. The ID of the SIP the server is attached to is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2TieredSwitchAddedTrap,1.3.6.1.4.1.10418.18.210.22,,,notificationtype,,"A tiered switch was added. The name of the switch which was added is contained in dellrcsg2TrapObjectTieredSwitchName. The ID of the SIP the switch was added to is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2TieredSwitchRemovedTrap,1.3.6.1.4.1.10418.18.210.23,,,notificationtype,,"A tiered switch was removed. The name of the switch which was removed is contained in dellrcsg2TrapObjectTieredSwitchName. The ID of the SIP the switch was attached to is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2TieredSwitchNameChangedTrap,1.3.6.1.4.1.10418.18.210.24,,,notificationtype,,"The name of a tiered switch has changed. The previous name of the tiered switch is contained in dellrcsg2TrapObjectOldTieredSwitchName. The new name of the tiered switch is contained in dellrcsg2TrapObjectTieredSwitchName. The ID of the SIP the switch is attached to is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2ConfigurationFileLoadedTrap,1.3.6.1.4.1.10418.18.210.25,,,notificationtype,,"The RCS has loaded a configuration file. The name of the user who commanded the RCS to load the configuration file is contained in dellrcsg2TrapObjectUserName. The URL of the file that was loaded is contained in dellrcsg2TrapObjectFileName. "
dellrcsg2UserDatabaseFileLoadedTrap,1.3.6.1.4.1.10418.18.210.26,,,notificationtype,,"The RCS has loaded a user database file. The name of the user who commanded the RCS to load the user database file is contained in dellrcsg2TrapObjectUserName. The URL of the file that was loaded is contained in dellrcsg2TrapObjectFileName. "
dellrcsg2CaCertificateLoaded,1.3.6.1.4.1.10418.18.210.27,,,notificationtype,,"A user has loaded a new CA Certificate in the RCS. The name of the user who loaded the certificate is contained in dellrcsg2TrapObjectUserName. "
dellrcsg2SIPImageUpgradeStarted,1.3.6.1.4.1.10418.18.210.28,,,notificationtype,,"A software image upgrade has started on a SIP. The name of the user who originally started the image upgrade is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The type of software image being upgraded is contained in dellrcsg2TrapObjectSIPTypeOfImage. The software image version the SIP is upgrading to is contained in dellrcsg2TrapObjectImageNewVersion. The software image version the SIP is currently running is contained in dellrcsg2TrapObjectImageCurrentVersion. The name of the server connected to the SIP being upgraded is contained in dellrcsg2TrapObjectTargetDeviceName. The ID of the SIP being upgraded is contained in dellrcsg2TrapObjectSIPId "
dellrcsg2SIPImageUpgradeResultTrap,1.3.6.1.4.1.10418.18.210.29,,,notificationtype,,"The result of a SIP software image upgrade. The image upgrade result is contained in dellrcsg2TrapObjectSIPImageUpgradeResult. The name of the user who originally started the image upgrade is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The type of software image the upgrade result is for is contained in dellrcsg2TrapObjectTypeOfImage. The software image version the SIP attempted to upgrade to is contained in dellrcsg2TrapObjectImageNewVersion. The software image version the SIP is running is contained in dellrcsg2TrapObjectImageCurrentVersion. If the software image upgrade was successful then this version will match the version reported in dellrcsg2TrapObjectImageNewVersion. The name of the server connected to the SIP is contained in dellrcsg2TrapObjectTargetDeviceName. The ID of the SIP the result is for is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2SIPRestartedTrap,1.3.6.1.4.1.10418.18.210.30,,,notificationtype,,"A SIP has restarted. A SIP will restart after a SIP image upgrade completes. The name of the server connected to the SIP is contained in dellrcsg2TrapObjectTargetDeviceName. The ID of the SIP that restarted is for is contained in dellrcsg2TrapObjectSIPId. "
dellrcsg2VirtualMediaSessionStartedTrap,1.3.6.1.4.1.10418.18.210.31,,,notificationtype,,"A Virtual Media session to a server has started. A target session to the server must have been established by the same user prior to starting the VM session. The name of the user who connected to the VM session is contained in dellrcsg2TrapObjectUserName. The name of the server the user connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The ID of the SIP the target session is using is contained in dellrcsg2TrapObjectSIPId. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2VirtualMediaSessionStoppedTrap,1.3.6.1.4.1.10418.18.210.32,,,notificationtype,,"A virtual media session to a server has stopped. The name of the user who was connected to the VM session is contained in dellrcsg2TrapObjectUserName. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2VirtualMediaSessionTerminatedTrap,1.3.6.1.4.1.10418.18.210.33,,,notificationtype,,"A virtual media session has been terminated or preempted by another user. The name of the user who terminated or preempted the VM session is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. A user name will not be available if a remote session was terminated or preempted from the OSCAR interface and OSCAR authentication is disabled. The name of the user who was terminated or preempted from the VM session is contained in dellrcsg2TrapObjectTargetUserName. The name of the server the user was connected to contained in dellrcsg2TrapObjectTargetDeviceName. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2VirtualMediaSessionReservedTrap,1.3.6.1.4.1.10418.18.210.34,,,notificationtype,,"A user established a reserved virtual media session. The name of the user who has established a reserved virtual media session is contained in dellrcsg2TrapObjectUserName. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2VirtualMediaSessionUnreservedTrap,1.3.6.1.4.1.10418.18.210.35,,,notificationtype,,"A user established a non-reserved virtual media session. The name of the user who has established a non-reserved virtual media session is contained in dellrcsg2TrapObjectUserName. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2VirtualMediaDriveMapped,1.3.6.1.4.1.10418.18.210.36,,,notificationtype,,"A virtual media drive has been mapped. The name of the user who has established the virtual media session is contained in dellrcsg2TrapObjectUserName. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The type of drive that has been mapped is contained in dellrcsg2TrapObjectVirtualMediaDriveType. The access mode for the drive that has been mapped is contained in dellrcsg2TrapObjectVirtualMediaDriveAccessMode. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2VirtualMediaDriveUnmapped,1.3.6.1.4.1.10418.18.210.37,,,notificationtype,,"A virtual media drive has been unmapped. The name of the user who has established the virtual media session is contained in dellrcsg2TrapObjectUserName. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The type of drive that has been unmapped is contained in dellrcsg2TrapObjectVirtualMediaDriveType. The access mode for the drive that has been unmapped is contained in dellrcsg2TrapObjectVirtualMediaDriveAccessMode. The user address is contained in dellrcsg2TrapObjectUserAddress. "
dellrcsg2LocalPortVirtualMediaSessionStartedTrap,1.3.6.1.4.1.10418.18.210.38,,,notificationtype,,"A local user has started a Virtual Media session to a server. A target session to the server must have been established by a local user prior to starting the VM session. The name of the user who connected to the VM session is contained in dellrcsg2TrapObjectUserName. The name of the server the user connected to is contained in dellrcsg2TrapObjectTargetDeviceName. The ID of the SIP the target session is using is contained in dellrcsg2TrapObjectSIPId. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortVirtualMediaSessionStoppedTrap,1.3.6.1.4.1.10418.18.210.39,,,notificationtype,,"A local user has stopped a Virtual Media session to a server. The name of the user who was connected to the VM session is contained in dellrcsg2TrapObjectUserName. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortVirtualMediaSessionTerminatedTrap,1.3.6.1.4.1.10418.18.210.40,,,notificationtype,,"A local virtual media session has been terminated or preempted by another user. The name of the user who terminated or preempted the VM session is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. The name of the server the user was connected to contained in dellrcsg2TrapObjectTargetDeviceName. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortVirtualMediaDriveMapped,1.3.6.1.4.1.10418.18.210.41,,,notificationtype,,"A user on the local port has mapped a virtual media drive to the server. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The type of drive that has been unmapped is contained in dellrcsg2TrapObjectVirtualMediaDriveType. The access mode for the drive that has been unmapped is contained in dellrcsg2TrapObjectVirtualMediaDriveAccessMode. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortVirtualMediaDriveUnmapped,1.3.6.1.4.1.10418.18.210.42,,,notificationtype,,"A user on the local port has unmapped a virtual media drive to the server. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. The type of drive that has been unmapped is contained in dellrcsg2TrapObjectVirtualMediaDriveType. The access mode for the drive that has been unmapped is contained in dellrcsg2TrapObjectVirtualMediaDriveAccessMode. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortVirtualMediaSessionReservedTrap,1.3.6.1.4.1.10418.18.210.43,,,notificationtype,,"A local user has reserved a virtual media session. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. This Trap is deprecated and is no longer used. "
dellrcsg2LocalPortVirtualMediaSessionUnreservedTrap,1.3.6.1.4.1.10418.18.210.44,,,notificationtype,,"A user has unreserved a local virtual media session. The name of the server the user was connected to is contained in dellrcsg2TrapObjectTargetDeviceName. This Trap is deprecated and is no longer used. "
dellrcsg2ScreenResolutionChangedTrap,1.3.6.1.4.1.10418.18.210.45,,,notificationtype,,"The screen resolution of a server was changed. The name of the user who changed the screen resolution is contained in dellrcsg2TrapObjectUserName if available. An empty string is reported if a user name is not available. A user name will not be available if the target session controlling the server was started from the local interface and local authentication is disabled. The name of the server the screen resolution was changed on is contained in dellrcsg2TrapObjectTargetDeviceName. The previous screen resolution is contained in dellrcsg2TrapObjectPreviousScreenResolution. The new screen resolution is contained in dellrcsg2TrapObjectCurrentScreenResolution. The session identifier is contained in dellrcsg2TrapObjectSessionIdentifier. "
dellrcsg2AggregatedTargetDeviceStatusChangedTrap,1.3.6.1.4.1.10418.18.210.46,,,notificationtype,,"The status of one or more servers (connection paths) has changed. A list of connection paths whose status has changed is contained in dellrcsg2TrapObjectAggregatedTargetDeviceStatusChanged. This trap is always sent by the RCS on bootup to report the current status of all connection paths. Thereafter the trap is sent when there is a change in connection path status and will include only those paths whose status has changed. "
dellrcsg2FactoryDefaultsSetTrap,1.3.6.1.4.1.10418.18.210.47,,,notificationtype,,"The RCS has been commanded to set itself to factory defaults. The RCS sends this trap after being commanded to set itself to factory defaults but prior to actually reverting to factory defaults. "
