OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
authKeyOption,1.3.6.1.4.1.161.19.3.2.1.9,integer,read-write,objecttype,scalar,"This option is for SMs only. Backhaul timing slave always uses the set key. 0 - Use default key. 1 - Use set key. Enumeration: 'useDefault': 0, 'useKeySet': 1."
timingPulseGated,1.3.6.1.4.1.161.19.3.2.1.10,integer,read-write,objecttype,scalar,"0 - Disable (Always propagate the frame timing pulse). 1 - Enable (If SM out of sync then dont propagate the frame timing pulse). Enumeration: 'enable': 1, 'disable': 0."
naptPrivateIP,1.3.6.1.4.1.161.19.3.2.1.11,ipaddress,read-write,objecttype,scalar,"NAPT private IP address. Only the first three bytes can be changed when NAPT is enabled."
naptPrivateSubnetMask,1.3.6.1.4.1.161.19.3.2.1.12,ipaddress,read-write,objecttype,scalar,"NAPT private subnet mask. Only the last byte can be changed when NAPT is enabled. The address will always be: 255.255.255.x."
naptPublicIP,1.3.6.1.4.1.161.19.3.2.1.13,ipaddress,read-write,objecttype,scalar,"IP Address of NAPT Public Interface. The variable is available only when NAPT is enabled."
naptPublicSubnetMask,1.3.6.1.4.1.161.19.3.2.1.14,ipaddress,read-write,objecttype,scalar,"Subnet mask for NAPT Public Interface. The variable is available only when NAPT is enabled."
naptPublicGatewayIP,1.3.6.1.4.1.161.19.3.2.1.15,ipaddress,read-write,objecttype,scalar,"IP Address of NAPT Public Interface Gateway. The variable is available only when NAPT is enabled."
naptRFPublicIP,1.3.6.1.4.1.161.19.3.2.1.16,ipaddress,read-write,objecttype,scalar,"IP Address of RF Public Interface. The variable is available only when NAPT is enabled."
naptRFPublicSubnetMask,1.3.6.1.4.1.161.19.3.2.1.17,ipaddress,read-write,objecttype,scalar,"Subnet mask of RF Public Interface. The variable is available only when NAPT is enabled."
naptRFPublicGateway,1.3.6.1.4.1.161.19.3.2.1.18,ipaddress,read-write,objecttype,scalar,"IP Address of RF Public Interface Gateway. The variable is available only when NAPT is enabled."
naptEnable,1.3.6.1.4.1.161.19.3.2.1.19,integer,read-write,objecttype,scalar,"To enable or disable NAPT. For multipoint only. 1=Enable NAPT, 0=Disable NAPT. Enumeration: 'disabled': 0, 'enabled': 1."
arpCacheTimeout,1.3.6.1.4.1.161.19.3.2.1.20,integer,read-write,objecttype,scalar,"ARP cache time out in unit of minutes. For multipoint only. Range from 1-30."
tcpGarbageCollectTmout,1.3.6.1.4.1.161.19.3.2.1.21,integer,read-write,objecttype,scalar,"Units of minutes for TCP garbage collection. For multipoint only. Range 4-1440."
udpGarbageCollectTmout,1.3.6.1.4.1.161.19.3.2.1.22,integer,read-write,objecttype,scalar,"Units of minutes for UDP garbage collection. For multipoint only. Range 1-1440."
dhcpClientEnable,1.3.6.1.4.1.161.19.3.2.1.23,integer,read-write,objecttype,scalar,"To enable or disable DHCP client. For multipoint SM's with NAPT enabled. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerEnable,1.3.6.1.4.1.161.19.3.2.1.24,integer,read-write,objecttype,scalar,"To enable or disable DHCP server. For multipoint SM's with NAPT enabled. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpServerLeaseTime,1.3.6.1.4.1.161.19.3.2.1.25,integer,read-write,objecttype,scalar,"Units of days for DHCP server lease time. For multipoint SM's with NAPT enabled. Range from 1-30."
dhcpIPStart,1.3.6.1.4.1.161.19.3.2.1.26,ipaddress,read-write,objecttype,scalar,"The last byte will be set for the starting IP that our DHCP server gives away. The first 3 bytes of the starting IP are the same as those of NAPT private IP"
dnsAutomatic,1.3.6.1.4.1.161.19.3.2.1.27,integer,read-write,objecttype,scalar,"To have DHCP Server obtain DNS information automatically or manually. Enumeration: 'automatically': 1, 'manually': 0."
prefferedDNSIP,1.3.6.1.4.1.161.19.3.2.1.28,ipaddress,read-write,objecttype,scalar,"The preferred DNS IP when we are configured for static DNS (Not used when configured for automatic DNS)."
alternateDNSIP,1.3.6.1.4.1.161.19.3.2.1.29,ipaddress,read-write,objecttype,scalar,"The alternate DNS IP when we are configured for static DNS (Not used when configured for automatic DNS)."
dmzIP,1.3.6.1.4.1.161.19.3.2.1.30,ipaddress,read-write,objecttype,scalar,"Only the last byte of DMZ Host IP will be set. The first 3 bytes of DMZ IP are the same as those of NAPT private IP."
dmzEnable,1.3.6.1.4.1.161.19.3.2.1.31,integer,read-write,objecttype,scalar,"To enable or disable DMZ host functionality. Enumeration: 'disabled': 0, 'enabled': 1."
dhcpNumIPsToLease,1.3.6.1.4.1.161.19.3.2.1.32,integer,read-write,objecttype,scalar,"Number of IP addresses that our DHCP server can give away."
pppoeFilter,1.3.6.1.4.1.161.19.3.2.1.33,integer,read-write,objecttype,scalar,"To set PPPoE packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
smbFilter,1.3.6.1.4.1.161.19.3.2.1.34,integer,read-write,objecttype,scalar,"To set SMB packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
snmpFilter,1.3.6.1.4.1.161.19.3.2.1.35,integer,read-write,objecttype,scalar,"To set SNMP packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
userP1Filter,1.3.6.1.4.1.161.19.3.2.1.36,integer,read-write,objecttype,scalar,"To set user defined port 1 packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
userP2Filter,1.3.6.1.4.1.161.19.3.2.1.37,integer,read-write,objecttype,scalar,"To set user defined port 2 packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
userP3Filter,1.3.6.1.4.1.161.19.3.2.1.38,integer,read-write,objecttype,scalar,"To set user defined port 3 packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
allOtherIpFilter,1.3.6.1.4.1.161.19.3.2.1.39,integer,read-write,objecttype,scalar,"To set all other IPv4 packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
upLinkBCastFilter,1.3.6.1.4.1.161.19.3.2.1.40,integer,read-write,objecttype,scalar,"This variable is currently obsolete. Enumeration: 'filterOn': 1, 'filterOff': 0."
arpFilter,1.3.6.1.4.1.161.19.3.2.1.41,integer,read-write,objecttype,scalar,"To set ARP packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
allOthersFilter,1.3.6.1.4.1.161.19.3.2.1.42,integer,read-write,objecttype,scalar,"To set all other packet filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
userDefinedPort1,1.3.6.1.4.1.161.19.3.2.1.43,integer,read-write,objecttype,scalar,"An integer value of number one user defined port. Range:0-65535 Obsolete - Use corresponding OID in whipsBoxConfig MIB."
port1TCPFilter,1.3.6.1.4.1.161.19.3.2.1.44,integer,read-write,objecttype,scalar,"To set user defined port 1 TCP traffic filter. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
port1UDPFilter,1.3.6.1.4.1.161.19.3.2.1.45,integer,read-write,objecttype,scalar,"To set user defined port 1 UDP traffic filter. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
userDefinedPort2,1.3.6.1.4.1.161.19.3.2.1.46,integer,read-write,objecttype,scalar,"An integer value of number two user defined port. Range:0-65535 Obsolete - Use corresponding OID in whipsBoxConfig MIB."
port2TCPFilter,1.3.6.1.4.1.161.19.3.2.1.47,integer,read-write,objecttype,scalar,"To set user defined port 2 TCP traffic filter. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
port2UDPFilter,1.3.6.1.4.1.161.19.3.2.1.48,integer,read-write,objecttype,scalar,"To set user defined port 2 UDP traffic filter. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
userDefinedPort3,1.3.6.1.4.1.161.19.3.2.1.49,integer,read-write,objecttype,scalar,"An integer value of number three user defined port. Range:0-65535 Obsolete - Use corresponding OID in whipsBoxConfig MIB."
port3TCPFilter,1.3.6.1.4.1.161.19.3.2.1.50,integer,read-write,objecttype,scalar,"To set user defined port 3 TCP traffic filter. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
port3UDPFilter,1.3.6.1.4.1.161.19.3.2.1.51,integer,read-write,objecttype,scalar,"To set user defined port 3 UDP traffic filter. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
bootpcFilter,1.3.6.1.4.1.161.19.3.2.1.52,integer,read-write,objecttype,scalar,"To set bootp client sourced packets filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
bootpsFilter,1.3.6.1.4.1.161.19.3.2.1.53,integer,read-write,objecttype,scalar,"To set bootp server sourced packets filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
ip4MultFilter,1.3.6.1.4.1.161.19.3.2.1.54,integer,read-write,objecttype,scalar,"To set IPv4 MultiCast packets filter when NAT is disabled. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'filterOn': 1, 'filterOff': 0."
ingressVID,1.3.6.1.4.1.161.19.3.2.1.55,integer,read-write,objecttype,scalar,"Untagged ingress VID."
lowPriorityUplinkCIR,1.3.6.1.4.1.161.19.3.2.1.56,integer,read-write,objecttype,scalar,"Low priority uplink CIR."
lowPriorityDownlinkCIR,1.3.6.1.4.1.161.19.3.2.1.57,integer,read-write,objecttype,scalar,"Low priority downlink CIR."
hiPriorityChannel,1.3.6.1.4.1.161.19.3.2.1.58,integer,read-write,objecttype,scalar,"To enable or disable high priority channel. Enumeration: 'disabled': 0, 'enable': 1."
hiPriorityUplinkCIR,1.3.6.1.4.1.161.19.3.2.1.59,integer,read-write,objecttype,scalar,"High priority uplink CIR."
hiPriorityDownlinkCIR,1.3.6.1.4.1.161.19.3.2.1.60,integer,read-write,objecttype,scalar,"High priority downlink CIR."
smRateAdapt,1.3.6.1.4.1.161.19.3.2.1.61,integer,read-write,objecttype,scalar,"Rate adaptation parameter. 0: no rate adaptation. 1: 1x and 2x adaptation. 2: 1x,2x and 3x adaptation. Enumeration: 'onex': 0, 'onextwoxthreex': 2, 'onextwox': 1."
upLnkDataRate,1.3.6.1.4.1.161.19.3.2.1.62,integer,read-write,objecttype,scalar,"Sustained uplink bandwidth cap."
upLnkLimit,1.3.6.1.4.1.161.19.3.2.1.63,integer,read-write,objecttype,scalar,"Burst uplink bandwidth cap."
dwnLnkDataRate,1.3.6.1.4.1.161.19.3.2.1.64,integer,read-write,objecttype,scalar,"Sustained downlink bandwidth cap."
dwnLnkLimit,1.3.6.1.4.1.161.19.3.2.1.65,integer,read-write,objecttype,scalar,"Burst downlink bandwidth cap."
dfsConfig,1.3.6.1.4.1.161.19.3.2.1.66,integer,read-write,objecttype,scalar,"To configure proper regions for Dynamic Frequency Shifting. For 5.2/5.4/5.7 GHz radios. Enumeration: 'enable': 1, 'disable': 0."
ethAccessFilterEnable,1.3.6.1.4.1.161.19.3.2.1.67,integer,read-write,objecttype,scalar,"To enable or disable Ethernet Port access filtering to SM Management Functions. (0) - Ethernet access to SM Management allowed. (1) - Ethernet access to SM Management blocked. Enumeration: 'enable': 1, 'disable': 0."
ipAccessFilterEnable,1.3.6.1.4.1.161.19.3.2.1.68,integer,read-write,objecttype,scalar,"To enable or disable IP access filtering to Management functions. (0) - IP access will be allowed from all addresses. (1) - IP access will be controlled using allowedIPAccess1-3 entries. Enumeration: 'enable': 1, 'disable': 0."
allowedIPAccess1,1.3.6.1.4.1.161.19.3.2.1.69,ipaddress,read-write,objecttype,scalar,"Allow access to SM Management from this IP. 0 is default setting to allow from all IPs."
allowedIPAccess2,1.3.6.1.4.1.161.19.3.2.1.70,ipaddress,read-write,objecttype,scalar,"Allow access to SM Management from this IP. 0 is default setting to allow from all IPs."
allowedIPAccess3,1.3.6.1.4.1.161.19.3.2.1.71,ipaddress,read-write,objecttype,scalar,"Allow access to SM Management from this IP. 0 is default setting to allow from all IPs."
rfDhcpState,1.3.6.1.4.1.161.19.3.2.1.72,integer,read-write,objecttype,scalar,"To enable or disable RF Interface DHCP feature. Enumeration: 'disabled': 0, 'enabled': 1."
bCastMIR,1.3.6.1.4.1.161.19.3.2.1.73,integer,read-write,objecttype,scalar,"To enable and set Broadcast/ Multicast MIR feature. Use value of 0 to disable. Units are in kbps Enumeration: 'disabled': 0."
bhsReReg,1.3.6.1.4.1.161.19.3.2.1.74,integer,read-write,objecttype,scalar,"Allows BHS re-registration every 24 hours. Enable allows re-registration and Disable does not. 24 Hour Encryption Refresh. Enumeration: 'disabled': 0, 'enabled': 1."
smLEDModeFlag,1.3.6.1.4.1.161.19.3.2.1.75,integer,read-write,objecttype,scalar,"To set LED Panel Operation to Revised Mode(1) or to Legacy Mode(0) Enumeration: 'legacy': 0, 'revised': 1."
ethAccessEnable,1.3.6.1.4.1.161.19.3.2.1.76,integer,read-write,objecttype,scalar,"To enable or disable Ethernet Port access to SM Management Functions. (1) - Ethernet access to SM Management allowed. (0) - Ethernet access to SM Management blocked. Enumeration: 'enable': 1, 'disable': 0."
pppoeEnable,1.3.6.1.4.1.161.19.3.2.1.77,integer,read-write,objecttype,scalar,"Enable or disable PPPoE on the SM. NAT MUST be enabled prior and Translation Bridging MUST be DISABLED on the AP. Enumeration: 'enable': 1, 'disable': 0."
pppoeAuthenticationType,1.3.6.1.4.1.161.19.3.2.1.78,integer,read-write,objecttype,scalar,"Set the PPPoE Authentication Type to either None or CHAP/pap Enumeration: 'none': 0, 'chap-pap': 1."
pppoeAccessConcentrator,1.3.6.1.4.1.161.19.3.2.1.79,displaystring,read-write,objecttype,scalar,"Set the PPPoE Access Concentrator Name. Less than or equal to 32 characters"
pppoeServiceName,1.3.6.1.4.1.161.19.3.2.1.80,displaystring,read-write,objecttype,scalar,"Set the PPPoE Service Name. Less than or equal to 32 characters"
pppoeUserName,1.3.6.1.4.1.161.19.3.2.1.81,displaystring,read-write,objecttype,scalar,"Set the PPPoE Username. Less than or equal to 32 characters"
pppoePassword,1.3.6.1.4.1.161.19.3.2.1.82,displaystring,read-write,objecttype,scalar,"Set the PPPoE Password. Less than or equal to 32 characters"
pppoeTCPMSSClampEnable,1.3.6.1.4.1.161.19.3.2.1.83,integer,read-write,objecttype,scalar,"Enable or disable TCP MSS Clamping. Enabling this will cause the SM to edit the TCP MSS in TCP SYN and SYN-ACK packets. This will allow for a workaround for MTU issues so that the TCP session will only go up to the clamped MSS. If you are using PMTUD reliably, this should not be needed. Enumeration: 'enable': 1, 'disable': 0."
pppoeMTUOverrideEnable,1.3.6.1.4.1.161.19.3.2.1.84,integer,read-write,objecttype,scalar,"Enable the overriding of the PPP link's MTU. Normally, the PPP link will set the MTU to the MRU of the PPPoE Server, but this may be overridden. If the MRU of the PPPoE server is smaller than the desired MTU, the smaller MTU will be used. Enumeration: 'enable': 1, 'disable': 0."
pppoeMTUOverrideValue,1.3.6.1.4.1.161.19.3.2.1.85,integer,read-write,objecttype,scalar,"Enable the overriding of the PPP link's MTU. Normally, the PPP link will set the MTU to the MRU of the PPPoE Server, but this may be overridden. If the MRU of the PPPoE server is smaller than the desired MTU, the smaller MTU will be used. Max MTU of a PPPoE link is 1492."
pppoeTimerType,1.3.6.1.4.1.161.19.3.2.1.86,integer,read-write,objecttype,scalar,"Set the PPPoE Timer type. Can be a Keep Alive timer where the link will be checked periodically and automatically redialed if the link is down. Also could be an Idle Timeout where the link will be automatically dropped after an idle period and redialed if user data is present. Keep Alive timers are in seconds while Idle Timeout timers are in minutes. Enumeration: 'idleTimeout': 2, 'keepAlive': 1."
pppoeTimeoutPeriod,1.3.6.1.4.1.161.19.3.2.1.87,integer,read-write,objecttype,scalar,"The Timeout Period. The use of this depends on the Timer Type. If the Timer Type is KeepAlive, then the timeout period is in seconds. If the Timer Type is Idle Timeout, then the timeout period is in minutes. Minimum values are 20 seconds for KeepAlive timer, and 5 minutes for Idle Timeout."
timedSpectrumAnalysisDuration,1.3.6.1.4.1.161.19.3.2.1.88,integer,read-write,objecttype,scalar,"As of release 13.0.2 this value is depricated. Please use the OID in whispBoxConfig. Value in seconds for a timed spectrum analysis. Range is 10-1000 seconds."
spectrumAnalysisOnBoot,1.3.6.1.4.1.161.19.3.2.1.89,integer,read-write,objecttype,scalar,"To enable or disable Spectrum Analysis on boot up for one scan through the band. (0) - Disabled (1) - Enabled Enumeration: 'enable': 1, 'disable': 0."
spectrumAnalysisAction,1.3.6.1.4.1.161.19.3.2.1.90,integer,read-write,objecttype,scalar,"As of release 13.0.2, this OID has been deprecated. Please use the OID in whispBoxConfig. Start or stop timed or continuous Spectrum Analysis and also give status. (0) - Stop Spectrum Analysis (1) - Start Timed Spectrum Analysis (2) - Start Continuous Spectrum Analysis (3) - Idle, no Spectrum Analysis results. (4) - Idle, Spectrum Analysis results available. (5) - Timed or Remote Spectrum Analysis in progress. (6) - Continuous Spectrum Analysis in progress. Note: Continuous mode has a max of 24 hours. Enumeration: 'stopSpectrumAnalysis': 0, 'startTimedSpectrumAnalysis': 1, 'startContinuousSpectrumAnalysis': 2, 'idleNoSpectrumAnalysis': 3, 'idleCompleteSpectrumAnalysis': 4, 'inProgressTimedSpectrumAnalysis': 5, 'inProgressContinuousSpectrumAnalysis': 6."
pppoeConnectOD,1.3.6.1.4.1.161.19.3.2.1.91,integer,read-write,objecttype,scalar,"Force a manual PPPoE connection attempt. Enumeration: 'connectOnDemand': 1."
pppoeDisconnectOD,1.3.6.1.4.1.161.19.3.2.1.92,integer,read-write,objecttype,scalar,"Force a manual PPPoE disconnection. Enumeration: 'disconnectOnDemand': 1."
smAntennaType,1.3.6.1.4.1.161.19.3.2.1.93,integer,read-write,objecttype,scalar,"Deprecated. See whispBoxStatus.antType for antenna type information. Enumeration: 'integrated': 0, 'external': 1."
natConnectionType,1.3.6.1.4.1.161.19.3.2.1.94,integer,read-write,objecttype,scalar,"To configure the SM NAT connection type. Options are Static IP, DHCP, or PPPoE. Enumeration: 'dhcp': 1, 'staticIP': 0, 'pppoe': 2."
wanPingReplyEnable,1.3.6.1.4.1.161.19.3.2.1.95,integer,read-write,objecttype,scalar,"Allow Ping replies from SM WAN interface. Applies to both NAT and PPPoE WAN interfaces. Enumeration: 'enable': 1, 'disable': 0."
packetFilterDirection,1.3.6.1.4.1.161.19.3.2.1.96,integer,read-write,objecttype,scalar,"To packet filter direction when NAT is disabled. Upstream is default. Obsolete - Use corresponding OID in whipsBoxConfig MIB. Enumeration: 'downstream': 2, 'upstream': 1."
colorCode2,1.3.6.1.4.1.161.19.3.2.1.97,integer,read-write,objecttype,scalar,"Second Color code."
colorCodepriority2,1.3.6.1.4.1.161.19.3.2.1.98,integer,read-write,objecttype,scalar,"Priority setting for second color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode3,1.3.6.1.4.1.161.19.3.2.1.99,integer,read-write,objecttype,scalar,"Third Color code."
colorCodepriority3,1.3.6.1.4.1.161.19.3.2.1.100,integer,read-write,objecttype,scalar,"Priority setting for the third color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode4,1.3.6.1.4.1.161.19.3.2.1.101,integer,read-write,objecttype,scalar,"Fourth Color code."
colorCodepriority4,1.3.6.1.4.1.161.19.3.2.1.102,integer,read-write,objecttype,scalar,"Priority setting for the fourth color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode5,1.3.6.1.4.1.161.19.3.2.1.103,integer,read-write,objecttype,scalar,"Fifth Color code."
colorCodepriority5,1.3.6.1.4.1.161.19.3.2.1.104,integer,read-write,objecttype,scalar,"Priority setting for the fifth color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode6,1.3.6.1.4.1.161.19.3.2.1.105,integer,read-write,objecttype,scalar,"Sixth Color code."
colorCodepriority6,1.3.6.1.4.1.161.19.3.2.1.106,integer,read-write,objecttype,scalar,"Priority setting for the sixth color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode7,1.3.6.1.4.1.161.19.3.2.1.107,integer,read-write,objecttype,scalar,"Seventh Color code."
colorCodepriority7,1.3.6.1.4.1.161.19.3.2.1.108,integer,read-write,objecttype,scalar,"Priority setting for the seventh color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode8,1.3.6.1.4.1.161.19.3.2.1.109,integer,read-write,objecttype,scalar,"Eighth Color code."
colorCodepriority8,1.3.6.1.4.1.161.19.3.2.1.110,integer,read-write,objecttype,scalar,"Priority setting for the eighth color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
colorCode9,1.3.6.1.4.1.161.19.3.2.1.111,integer,read-write,objecttype,scalar,"Ninth Color code."
colorCodepriority9,1.3.6.1.4.1.161.19.3.2.1.112,integer,read-write,objecttype,scalar,"Priority setting for the ninth color code. Enumeration: 'disable': 0, 'primary': 1, 'tertiary': 3, 'secondary': 2."
