OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
loadSelectProfile_Dmtadsl,1.3.6.1.4.1.529.23.92.1.1.39,integer,read-write,objecttype,scalar,"Controls whether code images for DMT-ADSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Sdsl,1.3.6.1.4.1.529.23.92.1.1.40,integer,read-write,objecttype,scalar,"Controls whether code images for SDSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Sdsl70d,1.3.6.1.4.1.529.23.92.1.1.41,integer,read-write,objecttype,scalar,"Controls whether code images for SDSL70D cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Sdsl70v,1.3.6.1.4.1.529.23.92.1.1.42,integer,read-write,objecttype,scalar,"Controls whether code images for SDSL70V cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Oc3Atm,1.3.6.1.4.1.529.23.92.1.1.43,integer,read-write,objecttype,scalar,"Controls whether code images for OC3-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_SdslAtm,1.3.6.1.4.1.529.23.92.1.1.44,integer,read-write,objecttype,scalar,"Controls whether code images for SDSL-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_AlDmtadslAtm,1.3.6.1.4.1.529.23.92.1.1.45,integer,read-write,objecttype,scalar,"Controls whether code images for DMT-ADSL-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_SdslAtmV2,1.3.6.1.4.1.529.23.92.1.1.46,integer,read-write,objecttype,scalar,"Controls whether code images for SDSL-ATM-V2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_DadslAtm24,1.3.6.1.4.1.529.23.92.1.1.47,integer,read-write,objecttype,scalar,"Controls whether code images for 24 port DMT-ADSL-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_GliteAtm48,1.3.6.1.4.1.529.23.92.1.1.48,integer,read-write,objecttype,scalar,"Controls whether code images for 48 port GLITE-DMT-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Hdsl2,1.3.6.1.4.1.529.23.92.1.1.49,integer,read-write,objecttype,scalar,"Controls whether code images for 32 port HDSL2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_AnnexbDmtadsl,1.3.6.1.4.1.529.23.92.1.1.50,integer,read-write,objecttype,scalar,"Controls whether code images for 12 port ANNEX B DMT-ADSL-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_T1000,1.3.6.1.4.1.529.23.92.1.1.51,integer,read-write,objecttype,scalar,"Controls whether code images for STNGR_T1000 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Ima,1.3.6.1.4.1.529.23.92.1.1.52,integer,read-write,objecttype,scalar,"Controls whether code images for 24-port/8-port IMA_T1/IMA_E1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Stngr32Idsl,1.3.6.1.4.1.529.23.92.1.1.53,integer,read-write,objecttype,scalar,"Controls whether code images for STINGER 32 port IDSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o40DmtAdsl,1.3.6.1.4.1.529.23.92.1.1.54,integer,read-write,objecttype,scalar,"Controls whether code images for 40 port Annex A/C DMT-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o48DmtAdsl,1.3.6.1.4.1.529.23.92.1.1.55,integer,read-write,objecttype,scalar,"Controls whether code images for 48 port Annex A/B/C DMT-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Ds3Atm2,1.3.6.1.4.1.529.23.92.1.1.56,integer,read-write,objecttype,scalar,"Controls whether code images for DS3-ATM2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_E3Atm,1.3.6.1.4.1.529.23.92.1.1.57,integer,read-write,objecttype,scalar,"Controls whether code images for E3-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Oc3Atm2,1.3.6.1.4.1.529.23.92.1.1.58,integer,read-write,objecttype,scalar,"Controls whether code images for OC3-ATM2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Vpn,1.3.6.1.4.1.529.23.92.1.1.59,integer,read-write,objecttype,scalar,"Controls whether code images for VPN cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Swan2,1.3.6.1.4.1.529.23.92.1.1.60,integer,read-write,objecttype,scalar,"Controls whether code images for SWAN version 2 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Action_o,1.3.6.1.4.1.529.23.92.1.1.61,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
loadSelectProfile_o72Shdsl,1.3.6.1.4.1.529.23.92.1.1.62,integer,read-write,objecttype,scalar,"Controls whether code images for 72 port SHDSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o24t1,1.3.6.1.4.1.529.23.92.1.1.64,integer,read-write,objecttype,scalar,"Controls whether code images for 24 port T1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o24e1,1.3.6.1.4.1.529.23.92.1.1.65,integer,read-write,objecttype,scalar,"Controls whether code images for 24 port E1 cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_AtmHse,1.3.6.1.4.1.529.23.92.1.1.68,integer,read-write,objecttype,scalar,"Controls whether code images for ATM HSE cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_EnetHse,1.3.6.1.4.1.529.23.92.1.1.69,integer,read-write,objecttype,scalar,"Controls whether code images for HS ETHERNET card should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o32DmtAslam,1.3.6.1.4.1.529.23.92.1.1.70,integer,read-write,objecttype,scalar,"Controls whether code images for 32 port ASLAM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Vdsl,1.3.6.1.4.1.529.23.92.1.1.71,integer,read-write,objecttype,scalar,"Controls whether code images for 24 port VDSL cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Cln,1.3.6.1.4.1.529.23.92.1.1.72,integer,read-write,objecttype,scalar,"Controls whether code images for APX 1K Channelized line type cards should be stored in Flash. cln include 2ds3 and 3ds3 cards. Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Alpmt,1.3.6.1.4.1.529.23.92.1.1.75,integer,read-write,objecttype,scalar,"Controls whether code images for the APX ALPM for T1 should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Alpme,1.3.6.1.4.1.529.23.92.1.1.76,integer,read-write,objecttype,scalar,"Controls whether code images for the APX ALPM for E1 should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_o72CtDmtAdsl,1.3.6.1.4.1.529.23.92.1.1.77,integer,read-write,objecttype,scalar,"Controls whether code images for 72 port CT DMT-ATM cards should be stored in Flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
loadSelectProfile_Apxenet,1.3.6.1.4.1.529.23.92.1.1.82,integer,read-write,objecttype,scalar,"Controls whether code images for APXENET card should be stored in flash Enumeration: 'load': 2, 'auto': 1, 'skip': 3."
