OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprTrigLocalAbsWindowEntry,1.3.6.1.4.1.9.9.826.1.79.3.1,,,,row,"Entry for the cfprTrigLocalAbsWindowTable table."
cfprTrigLocalAbsWindowInstanceId,1.3.6.1.4.1.9.9.826.1.79.3.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigLocalAbsWindowDn,1.3.6.1.4.1.9.9.826.1.79.3.1.2,,,,column,"Cisco Firepower trig:LocalAbsWindow:dn managed object property"
cfprTrigLocalAbsWindowRn,1.3.6.1.4.1.9.9.826.1.79.3.1.3,,,,column,"Cisco Firepower trig:LocalAbsWindow:rn managed object property"
cfprTrigLocalAbsWindowConcurCap,1.3.6.1.4.1.9.9.826.1.79.3.1.4,,,,column,"Cisco Firepower trig:LocalAbsWindow:concurCap managed object property"
cfprTrigLocalAbsWindowDate,1.3.6.1.4.1.9.9.826.1.79.3.1.5,,,,column,"Cisco Firepower trig:LocalAbsWindow:date managed object property"
cfprTrigLocalAbsWindowJobCount,1.3.6.1.4.1.9.9.826.1.79.3.1.6,,,,column,"Cisco Firepower trig:LocalAbsWindow:jobCount managed object property"
cfprTrigLocalAbsWindowName,1.3.6.1.4.1.9.9.826.1.79.3.1.7,,,,column,"Cisco Firepower trig:LocalAbsWindow:name managed object property"
cfprTrigLocalAbsWindowProcBreak,1.3.6.1.4.1.9.9.826.1.79.3.1.8,,,,column,"Cisco Firepower trig:LocalAbsWindow:procBreak managed object property"
cfprTrigLocalAbsWindowProcCap,1.3.6.1.4.1.9.9.826.1.79.3.1.9,,,,column,"Cisco Firepower trig:LocalAbsWindow:procCap managed object property"
cfprTrigLocalAbsWindowTimeCap,1.3.6.1.4.1.9.9.826.1.79.3.1.10,,,,column,"Cisco Firepower trig:LocalAbsWindow:timeCap managed object property"
cfprTrigLocalAbsWindowStart,1.3.6.1.4.1.9.9.826.1.79.3.1.11,,,,column,"Cisco Firepower trig:LocalAbsWindow:start managed object property"
cfprTrigLocalSchedTable,1.3.6.1.4.1.9.9.826.1.79.4,,,,table,"Cisco Firepower trig:LocalSched managed object table"
cfprTrigLocalSchedEntry,1.3.6.1.4.1.9.9.826.1.79.4.1,,,,row,"Entry for the cfprTrigLocalSchedTable table."
cfprTrigLocalSchedInstanceId,1.3.6.1.4.1.9.9.826.1.79.4.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigLocalSchedDn,1.3.6.1.4.1.9.9.826.1.79.4.1.2,,,,column,"Cisco Firepower trig:LocalSched:dn managed object property"
cfprTrigLocalSchedRn,1.3.6.1.4.1.9.9.826.1.79.4.1.3,,,,column,"Cisco Firepower trig:LocalSched:rn managed object property"
cfprTrigLocalSchedAdminState,1.3.6.1.4.1.9.9.826.1.79.4.1.4,,,,column,"Cisco Firepower trig:LocalSched:adminState managed object property"
cfprTrigLocalSchedDescr,1.3.6.1.4.1.9.9.826.1.79.4.1.5,,,,column,"Cisco Firepower trig:LocalSched:descr managed object property"
cfprTrigLocalSchedFlgInitialActive,1.3.6.1.4.1.9.9.826.1.79.4.1.6,,,,column,"Cisco Firepower trig:LocalSched:flgInitialActive managed object property"
cfprTrigLocalSchedIntId,1.3.6.1.4.1.9.9.826.1.79.4.1.7,,,,column,"Cisco Firepower trig:LocalSched:intId managed object property"
cfprTrigLocalSchedName,1.3.6.1.4.1.9.9.826.1.79.4.1.8,,,,column,"Cisco Firepower trig:LocalSched:name managed object property"
cfprTrigLocalSchedOperState,1.3.6.1.4.1.9.9.826.1.79.4.1.9,,,,column,"Cisco Firepower trig:LocalSched:operState managed object property"
cfprTrigLocalSchedPolicyLevel,1.3.6.1.4.1.9.9.826.1.79.4.1.10,,,,column,"Cisco Firepower trig:LocalSched:policyLevel managed object property"
cfprTrigLocalSchedPolicyOwner,1.3.6.1.4.1.9.9.826.1.79.4.1.11,,,,column,"Cisco Firepower trig:LocalSched:policyOwner managed object property"
cfprTrigMetaTable,1.3.6.1.4.1.9.9.826.1.79.5,,,,table,"Cisco Firepower trig:Meta managed object table"
cfprTrigMetaEntry,1.3.6.1.4.1.9.9.826.1.79.5.1,,,,row,"Entry for the cfprTrigMetaTable table."
cfprTrigMetaInstanceId,1.3.6.1.4.1.9.9.826.1.79.5.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigMetaDn,1.3.6.1.4.1.9.9.826.1.79.5.1.2,,,,column,"Cisco Firepower trig:Meta:dn managed object property"
cfprTrigMetaRn,1.3.6.1.4.1.9.9.826.1.79.5.1.3,,,,column,"Cisco Firepower trig:Meta:rn managed object property"
cfprTrigMetaAdminState,1.3.6.1.4.1.9.9.826.1.79.5.1.4,,,,column,"Cisco Firepower trig:Meta:adminState managed object property"
cfprTrigMetaDescr,1.3.6.1.4.1.9.9.826.1.79.5.1.5,,,,column,"Cisco Firepower trig:Meta:descr managed object property"
cfprTrigMetaIntId,1.3.6.1.4.1.9.9.826.1.79.5.1.6,,,,column,"Cisco Firepower trig:Meta:intId managed object property"
cfprTrigMetaJobCount,1.3.6.1.4.1.9.9.826.1.79.5.1.7,,,,column,"Cisco Firepower trig:Meta:jobCount managed object property"
cfprTrigMetaName,1.3.6.1.4.1.9.9.826.1.79.5.1.8,,,,column,"Cisco Firepower trig:Meta:name managed object property"
cfprTrigMetaOperState,1.3.6.1.4.1.9.9.826.1.79.5.1.9,,,,column,"Cisco Firepower trig:Meta:operState managed object property"
cfprTrigMetaPolicyLevel,1.3.6.1.4.1.9.9.826.1.79.5.1.10,,,,column,"Cisco Firepower trig:Meta:policyLevel managed object property"
cfprTrigMetaPolicyOwner,1.3.6.1.4.1.9.9.826.1.79.5.1.11,,,,column,"Cisco Firepower trig:Meta:policyOwner managed object property"
cfprTrigMetaSchedName,1.3.6.1.4.1.9.9.826.1.79.5.1.12,,,,column,"Cisco Firepower trig:Meta:schedName managed object property"
cfprTrigMetaTrigTime,1.3.6.1.4.1.9.9.826.1.79.5.1.13,,,,column,"Cisco Firepower trig:Meta:trigTime managed object property"
cfprTrigMetaWindowDn,1.3.6.1.4.1.9.9.826.1.79.5.1.14,,,,column,"Cisco Firepower trig:Meta:windowDn managed object property"
cfprTrigRecurrWindowTable,1.3.6.1.4.1.9.9.826.1.79.6,,,,table,"Cisco Firepower trig:RecurrWindow managed object table"
cfprTrigRecurrWindowEntry,1.3.6.1.4.1.9.9.826.1.79.6.1,,,,row,"Entry for the cfprTrigRecurrWindowTable table."
cfprTrigRecurrWindowInstanceId,1.3.6.1.4.1.9.9.826.1.79.6.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigRecurrWindowDn,1.3.6.1.4.1.9.9.826.1.79.6.1.2,,,,column,"Cisco Firepower trig:RecurrWindow:dn managed object property"
cfprTrigRecurrWindowRn,1.3.6.1.4.1.9.9.826.1.79.6.1.3,,,,column,"Cisco Firepower trig:RecurrWindow:rn managed object property"
cfprTrigRecurrWindowConcurCap,1.3.6.1.4.1.9.9.826.1.79.6.1.4,,,,column,"Cisco Firepower trig:RecurrWindow:concurCap managed object property"
cfprTrigRecurrWindowDay,1.3.6.1.4.1.9.9.826.1.79.6.1.5,,,,column,"Cisco Firepower trig:RecurrWindow:day managed object property"
cfprTrigRecurrWindowHour,1.3.6.1.4.1.9.9.826.1.79.6.1.6,,,,column,"Cisco Firepower trig:RecurrWindow:hour managed object property"
cfprTrigRecurrWindowJobCount,1.3.6.1.4.1.9.9.826.1.79.6.1.7,,,,column,"Cisco Firepower trig:RecurrWindow:jobCount managed object property"
cfprTrigRecurrWindowMinute,1.3.6.1.4.1.9.9.826.1.79.6.1.8,,,,column,"Cisco Firepower trig:RecurrWindow:minute managed object property"
cfprTrigRecurrWindowName,1.3.6.1.4.1.9.9.826.1.79.6.1.9,,,,column,"Cisco Firepower trig:RecurrWindow:name managed object property"
cfprTrigRecurrWindowProcBreak,1.3.6.1.4.1.9.9.826.1.79.6.1.10,,,,column,"Cisco Firepower trig:RecurrWindow:procBreak managed object property"
cfprTrigRecurrWindowProcCap,1.3.6.1.4.1.9.9.826.1.79.6.1.11,,,,column,"Cisco Firepower trig:RecurrWindow:procCap managed object property"
cfprTrigRecurrWindowTimeCap,1.3.6.1.4.1.9.9.826.1.79.6.1.12,,,,column,"Cisco Firepower trig:RecurrWindow:timeCap managed object property"
cfprTrigSchedTable,1.3.6.1.4.1.9.9.826.1.79.7,,,,table,"Cisco Firepower trig:Sched managed object table"
cfprTrigSchedEntry,1.3.6.1.4.1.9.9.826.1.79.7.1,,,,row,"Entry for the cfprTrigSchedTable table."
cfprTrigSchedInstanceId,1.3.6.1.4.1.9.9.826.1.79.7.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigSchedDn,1.3.6.1.4.1.9.9.826.1.79.7.1.2,,,,column,"Cisco Firepower trig:Sched:dn managed object property"
cfprTrigSchedRn,1.3.6.1.4.1.9.9.826.1.79.7.1.3,,,,column,"Cisco Firepower trig:Sched:rn managed object property"
cfprTrigSchedAdminState,1.3.6.1.4.1.9.9.826.1.79.7.1.4,,,,column,"Cisco Firepower trig:Sched:adminState managed object property"
cfprTrigSchedDescr,1.3.6.1.4.1.9.9.826.1.79.7.1.5,,,,column,"Cisco Firepower trig:Sched:descr managed object property"
cfprTrigSchedFlgInitialActive,1.3.6.1.4.1.9.9.826.1.79.7.1.6,,,,column,"Cisco Firepower trig:Sched:flgInitialActive managed object property"
cfprTrigSchedIntId,1.3.6.1.4.1.9.9.826.1.79.7.1.7,,,,column,"Cisco Firepower trig:Sched:intId managed object property"
cfprTrigSchedName,1.3.6.1.4.1.9.9.826.1.79.7.1.8,,,,column,"Cisco Firepower trig:Sched:name managed object property"
cfprTrigSchedOperState,1.3.6.1.4.1.9.9.826.1.79.7.1.9,,,,column,"Cisco Firepower trig:Sched:operState managed object property"
cfprTrigSchedPolicyLevel,1.3.6.1.4.1.9.9.826.1.79.7.1.10,,,,column,"Cisco Firepower trig:Sched:policyLevel managed object property"
cfprTrigSchedPolicyOwner,1.3.6.1.4.1.9.9.826.1.79.7.1.11,,,,column,"Cisco Firepower trig:Sched:policyOwner managed object property"
cfprTrigTestTable,1.3.6.1.4.1.9.9.826.1.79.8,,,,table,"Cisco Firepower trig:Test managed object table"
cfprTrigTestEntry,1.3.6.1.4.1.9.9.826.1.79.8.1,,,,row,"Entry for the cfprTrigTestTable table."
cfprTrigTestInstanceId,1.3.6.1.4.1.9.9.826.1.79.8.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigTestDn,1.3.6.1.4.1.9.9.826.1.79.8.1.2,,,,column,"Cisco Firepower trig:Test:dn managed object property"
cfprTrigTestRn,1.3.6.1.4.1.9.9.826.1.79.8.1.3,,,,column,"Cisco Firepower trig:Test:rn managed object property"
cfprTrigTestAdminState,1.3.6.1.4.1.9.9.826.1.79.8.1.4,,,,column,"Cisco Firepower trig:Test:adminState managed object property"
cfprTrigTestAutoDelete,1.3.6.1.4.1.9.9.826.1.79.8.1.5,,,,column,"Cisco Firepower trig:Test:autoDelete managed object property"
cfprTrigTestCreationDate,1.3.6.1.4.1.9.9.826.1.79.8.1.6,,,,column,"Cisco Firepower trig:Test:creationDate managed object property"
cfprTrigTestDescr,1.3.6.1.4.1.9.9.826.1.79.8.1.7,,,,column,"Cisco Firepower trig:Test:descr managed object property"
cfprTrigTestIgnoreCap,1.3.6.1.4.1.9.9.826.1.79.8.1.8,,,,column,"Cisco Firepower trig:Test:ignoreCap managed object property"
cfprTrigTestIntId,1.3.6.1.4.1.9.9.826.1.79.8.1.9,,,,column,"Cisco Firepower trig:Test:intId managed object property"
cfprTrigTestName,1.3.6.1.4.1.9.9.826.1.79.8.1.10,,,,column,"Cisco Firepower trig:Test:name managed object property"
cfprTrigTestOperScheduler,1.3.6.1.4.1.9.9.826.1.79.8.1.11,,,,column,"Cisco Firepower trig:Test:operScheduler managed object property"
cfprTrigTestOperState,1.3.6.1.4.1.9.9.826.1.79.8.1.12,,,,column,"Cisco Firepower trig:Test:operState managed object property"
cfprTrigTestPolicyLevel,1.3.6.1.4.1.9.9.826.1.79.8.1.13,,,,column,"Cisco Firepower trig:Test:policyLevel managed object property"
cfprTrigTestPolicyOwner,1.3.6.1.4.1.9.9.826.1.79.8.1.14,,,,column,"Cisco Firepower trig:Test:policyOwner managed object property"
cfprTrigTestScheduler,1.3.6.1.4.1.9.9.826.1.79.8.1.15,,,,column,"Cisco Firepower trig:Test:scheduler managed object property"
cfprTrigTriggeredTable,1.3.6.1.4.1.9.9.826.1.79.9,,,,table,"Cisco Firepower trig:Triggered managed object table"
cfprTrigTriggeredEntry,1.3.6.1.4.1.9.9.826.1.79.9.1,,,,row,"Entry for the cfprTrigTriggeredTable table."
cfprTrigTriggeredInstanceId,1.3.6.1.4.1.9.9.826.1.79.9.1.1,,,,column,"Instance identifier of the managed object."
cfprTrigTriggeredDn,1.3.6.1.4.1.9.9.826.1.79.9.1.2,,,,column,"Cisco Firepower trig:Triggered:dn managed object property"
cfprTrigTriggeredRn,1.3.6.1.4.1.9.9.826.1.79.9.1.3,,,,column,"Cisco Firepower trig:Triggered:rn managed object property"
cfprTrigTriggeredJobCount,1.3.6.1.4.1.9.9.826.1.79.9.1.4,,,,column,"Cisco Firepower trig:Triggered:jobCount managed object property"
cfprTrigTriggeredOperState,1.3.6.1.4.1.9.9.826.1.79.9.1.5,,,,column,"Cisco Firepower trig:Triggered:operState managed object property"
cfprTrigTriggeredOrder,1.3.6.1.4.1.9.9.826.1.79.9.1.6,,,,column,"Cisco Firepower trig:Triggered:order managed object property"
cfprTrigTriggeredTrDn,1.3.6.1.4.1.9.9.826.1.79.9.1.7,,,,column,"Cisco Firepower trig:Triggered:trDn managed object property"
cfprTrigTriggeredTrId,1.3.6.1.4.1.9.9.826.1.79.9.1.8,,,,column,"Cisco Firepower trig:Triggered:trId managed object property"
