OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cRNpiDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.42.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of cRNpiDna components."
cRNpiDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.42.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single cRNpiDna component."
cRNpiDnaRowStatus,1.3.6.1.4.1.562.2.4.1.42.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of cRNpiDna components. These components can be added and deleted."
cRNpiDnaComponentName,1.3.6.1.4.1.562.2.4.1.42.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
cRNpiDnaStorageType,1.3.6.1.4.1.562.2.4.1.42.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the cRNpiDna tables."
cRNpiDnaIndex,1.3.6.1.4.1.562.2.4.1.42.2.2.1.1.10,wildcardeddigitstring,no-access,objecttype,column,"This variable represents the index for the cRNpiDna tables."
cRNpiDnaProvTable,1.3.6.1.4.1.562.2.4.1.42.2.2.10,,no-access,objecttype,table,"This group of attributes represents what the prefix-DNA maps to."
cRNpiDnaProvEntry,1.3.6.1.4.1.562.2.4.1.42.2.2.10.1,,no-access,objecttype,row,"An entry in the cRNpiDnaProvTable."
cRNpiDnaRoutingId,1.3.6.1.4.1.562.2.4.1.42.2.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute identifies the routingId that the prefix-DNA maps to. If the value is set to zero, then the routingId is not used. Note that at least one and only one of the attributes in this group must be set to a non-zero value."
cRNpiDnaModuleId,1.3.6.1.4.1.562.2.4.1.42.2.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute contains the module identifier value that the DNA maps to. If the value is set to zero, then the moduleId is not used. Note that at least one and only one of the attributes in this group must be set to a non-zero value."
cRNpiStatsTable,1.3.6.1.4.1.562.2.4.1.42.2.10,,no-access,objecttype,table,"This group of attributes contains the statistics kept for a particular numbering plan indicator."
cRNpiStatsEntry,1.3.6.1.4.1.562.2.4.1.42.2.10.1,,no-access,objecttype,row,"An entry in the cRNpiStatsTable."
cRNpiTotalDnas,1.3.6.1.4.1.562.2.4.1.42.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute contains the total number of prefix-DNAs provisioned."
cRNpiCallsRouted,1.3.6.1.4.1.562.2.4.1.42.2.10.1.2,counter32,read-only,objecttype,column,"This attribute contains the total number of call setup packets routed. When the counter reaches the maximum, it wraps back to zero."
cRNpiCallsFailed,1.3.6.1.4.1.562.2.4.1.42.2.10.1.3,counter32,read-only,objecttype,column,"This attribute contains the total number of call setup packets that failed to route. This could be caused by the MID or RID being unreachable or by the DNA failing to translate to a MID or RID. Check the prefix-DNA provisioning data and the DNAs associated to the endpoints of the connection. When the counter reaches the maximum, it wraps back to zero."
callServerMIB,1.3.6.1.4.1.562.2.4.2.41,,,objectidentity,,""
callServerGroup,1.3.6.1.4.1.562.2.4.2.41.1,,,objectidentity,,""
callServerGroupBC,1.3.6.1.4.1.562.2.4.2.41.1.3,,,objectidentity,,""
callServerGroupBC02,1.3.6.1.4.1.562.2.4.2.41.1.3.3,,,objectidentity,,""
callServerGroupBC02A,1.3.6.1.4.1.562.2.4.2.41.1.3.3.2,,,objectidentity,,""
callServerCapabilities,1.3.6.1.4.1.562.2.4.2.41.3,,,objectidentity,,""
callServerCapabilitiesBC,1.3.6.1.4.1.562.2.4.2.41.3.3,,,objectidentity,,""
callServerCapabilitiesBC02,1.3.6.1.4.1.562.2.4.2.41.3.3.3,,,objectidentity,,""
callServerCapabilitiesBC02A,1.3.6.1.4.1.562.2.4.2.41.3.3.3.2,,,objectidentity,,""
