OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEgressCntCountersTable,1.3.6.1.4.1.738.1.5.160.1.2,,no-access,objecttype,table,"This table contains the counters. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntCountersEntry,1.3.6.1.4.1.738.1.5.160.1.2.1,,no-access,objecttype,row,"prvtEgressCntCountersEntry"
prvtEgressCntOutBcFrames,1.3.6.1.4.1.738.1.5.160.1.2.1.1,unsigned32,read-only,objecttype,column,"Broadcast packet counter. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntOutNUcFrames,1.3.6.1.4.1.738.1.5.160.1.2.1.2,unsigned32,read-only,objecttype,column,"Multicast packet counter . Available only for specific boards, refer to documentation for more details. "
prvtEgressCntOutUcFrames,1.3.6.1.4.1.738.1.5.160.1.2.1.3,unsigned32,read-only,objecttype,column,"Unicast packet counter. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntEgrFilterDisc,1.3.6.1.4.1.738.1.5.160.1.2.1.4,unsigned32,read-only,objecttype,column,"Egress filtered packet counter. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntTxqFilterDisc,1.3.6.1.4.1.738.1.5.160.1.2.1.5,unsigned32,read-only,objecttype,column,"Tail dropped packet counter. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntOutCtrlFrames,1.3.6.1.4.1.738.1.5.160.1.2.1.6,unsigned32,read-only,objecttype,column,"Control packet counter. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntEgrFrwFilterDisc,1.3.6.1.4.1.738.1.5.160.1.2.1.7,unsigned32,read-only,objecttype,column,"Egress forwarding restriction packet counter. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntClearCounters,1.3.6.1.4.1.738.1.5.160.1.2.1.8,integer,read-write,objecttype,column,"Clears a counter set statistics. Available only for specific boards, refer to documentation for more details. Enumeration: 'none': 0, 'clear': 1."
prvtEgressCntQosCountersTable,1.3.6.1.4.1.738.1.5.160.1.3,,no-access,objecttype,table,"This table contains objects for counters which count number of packets dropped due to congestions. Available only for specific boards, refer to documentation for more details."
prvtEgressCntQosCountersEntry,1.3.6.1.4.1.738.1.5.160.1.3.1,,no-access,objecttype,row,"prvtEgressCntQosCountersEntry"
prvtEgressCntQosYellowPacketCounters,1.3.6.1.4.1.738.1.5.160.1.3.1.1,unsigned32,read-only,objecttype,column,"Congestion color yellow dropped packet. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntQosRedPacketCounters,1.3.6.1.4.1.738.1.5.160.1.3.1.2,unsigned32,read-only,objecttype,column,"Congestion color red dropped packet. Available only for specific boards, refer to documentation for more details. "
prvtEgressCntQosMaximumRateReached,1.3.6.1.4.1.738.1.5.160.1.3.1.3,truthvalue,read-only,objecttype,column,"Checks if port egress maximum rate has been reached. Available only for specific boards, refer to documentation for more details."
prvtEgressCntConformance,1.3.6.1.4.1.738.1.5.160.2,,,objectidentity,,""
prvtEgressCntCompliances,1.3.6.1.4.1.738.1.5.160.2.1,,,objectidentity,,""
prvtEgressCntCompliance,1.3.6.1.4.1.738.1.5.160.2.1.1,,,modulecompliance,,"The compliance statement for support of the egress counters MIB module."
prvtEgressCntGroups,1.3.6.1.4.1.738.1.5.160.2.2,,,objectidentity,,""
prvtEgressCntCounterSetGroup,1.3.6.1.4.1.738.1.5.160.2.2.1,,,objectgroup,,"Objects for the egress counter set group."
prvtEgressCntCountersGroup,1.3.6.1.4.1.738.1.5.160.2.2.2,,,objectgroup,,"Objects for the egress counters group."
prvtEgressCntQosCountersGroup,1.3.6.1.4.1.738.1.5.160.2.2.3,,,objectgroup,,"Objects for the qos egress counters."
