OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
constellation,1.3.6.1.4.1.1070.3.1.1.104.4.1,,,,,""
cableFrequency,1.3.6.1.4.1.1070.3.1.1.104.4.2,,,,,""
cableSymbolRate,1.3.6.1.4.1.1070.3.1.1.104.4.3,,,,,""
tuner-tInput,1.3.6.1.4.1.1070.3.1.1.104.5,,,,,""
terFrequency,1.3.6.1.4.1.1070.3.1.1.104.5.1,,,,,""
bandWidth,1.3.6.1.4.1.1070.3.1.1.104.5.2,,,,,""
outputSel,1.3.6.1.4.1.1070.3.1.1.104.6,,,,,""
output2sel,1.3.6.1.4.1.1070.3.1.1.104.6.1,,,,,""
decoderOutChannel,1.3.6.1.4.1.1070.3.1.1.104.6.2,,,,,""
ciOutChannel,1.3.6.1.4.1.1070.3.1.1.104.6.3,,,,,""
filterOutChannel,1.3.6.1.4.1.1070.3.1.1.104.6.4,,,,,""
muxOutChannel,1.3.6.1.4.1.1070.3.1.1.104.6.5,,,,,""
asiOutput,1.3.6.1.4.1.1070.3.1.1.104.7,,,,,""
asi1OutputEntry,1.3.6.1.4.1.1070.3.1.1.104.7.1,,,,,""
sourceSel1,1.3.6.1.4.1.1070.3.1.1.104.7.1.1,,,,,""
packageLength1,1.3.6.1.4.1.1070.3.1.1.104.7.1.2,,,,,""
outBitRate,1.3.6.1.4.1.1070.3.1.1.104.7.1.3,,,,,""
muxType,1.3.6.1.4.1.1070.3.1.1.104.7.1.4,,,,,""
asi2OutputEntry,1.3.6.1.4.1.1070.3.1.1.104.7.2,,,,,""
sourceSel2,1.3.6.1.4.1.1070.3.1.1.104.7.2.1,,,,,""
packageLength2,1.3.6.1.4.1.1070.3.1.1.104.7.2.2,,,,,""
sdiOutput,1.3.6.1.4.1.1070.3.1.1.104.8,,,,,""
audioDID,1.3.6.1.4.1.1070.3.1.1.104.8.1,,,,,""
embAudios,1.3.6.1.4.1.1070.3.1.1.104.8.2,,,,,""
decoderOutput,1.3.6.1.4.1.1070.3.1.1.104.9,,,,,""
programOutputEntry,1.3.6.1.4.1.1070.3.1.1.104.9.1,,,,,""
inputChannel,1.3.6.1.4.1.1070.3.1.1.104.9.1.1,,,,,""
programNumber,1.3.6.1.4.1.1070.3.1.1.104.9.1.2,,,,,""
videoOutputEntry,1.3.6.1.4.1.1070.3.1.1.104.9.2,,,,,""
videoStandard,1.3.6.1.4.1.1070.3.1.1.104.9.2.1,,,,,""
screen,1.3.6.1.4.1.1070.3.1.1.104.9.2.2,,,,,""
dvbSubtitleLang,1.3.6.1.4.1.1070.3.1.1.104.9.2.3,,,,,""
ebuSubtitleLang,1.3.6.1.4.1.1070.3.1.1.104.9.2.4,,,,,""
subtitlePriority,1.3.6.1.4.1.1070.3.1.1.104.9.2.5,,,,,""
failMode,1.3.6.1.4.1.1070.3.1.1.104.9.2.6,,,,,""
dvbSubtitleLangEnable,1.3.6.1.4.1.1070.3.1.1.104.9.2.7,,,,,""
ebuSubtitleLangEnable,1.3.6.1.4.1.1070.3.1.1.104.9.2.8,,,,,""
closeCaption,1.3.6.1.4.1.1070.3.1.1.104.9.2.9,,,,,""
videoOutAlarmEn,1.3.6.1.4.1.1070.3.1.1.104.9.2.10,,,,,""
vbiMode,1.3.6.1.4.1.1070.3.1.1.104.9.2.11,,,,,""
cvbsPAL,1.3.6.1.4.1.1070.3.1.1.104.9.2.12,,,,,""
cvbsNTSC,1.3.6.1.4.1.1070.3.1.1.104.9.2.13,,,,,""
videoOutputStatus,1.3.6.1.4.1.1070.3.1.1.104.9.2.14,,,,,""
audioOutputEntry,1.3.6.1.4.1.1070.3.1.1.104.9.3,,,,,""
audioLevel,1.3.6.1.4.1.1070.3.1.1.104.9.3.1,,,,,""
audioModulation,1.3.6.1.4.1.1070.3.1.1.104.9.3.2,,,,,""
audioLang,1.3.6.1.4.1.1070.3.1.1.104.9.3.3,,,,,""
audioOutAlarmEn,1.3.6.1.4.1.1070.3.1.1.104.9.3.4,,,,,""
audioOutIndex,1.3.6.1.4.1.1070.3.1.1.104.9.3.5,,,,,""
audioOutputStatus,1.3.6.1.4.1.1070.3.1.1.104.9.3.6,,,,,""
bissEntry,1.3.6.1.4.1.1070.3.1.1.104.9.4,,,,,""
bissMode,1.3.6.1.4.1.1070.3.1.1.104.9.4.1,,,,,""
biss1Key,1.3.6.1.4.1.1070.3.1.1.104.9.4.2,,,,,""
bissEKey,1.3.6.1.4.1.1070.3.1.1.104.9.4.3,,,,,""
bissEId,1.3.6.1.4.1.1070.3.1.1.104.9.4.4,,,,,""
bissSource,1.3.6.1.4.1.1070.3.1.1.104.9.4.5,,,,,""
bissProgram,1.3.6.1.4.1.1070.3.1.1.104.9.4.6,,,,,""
decoderSelection,1.3.6.1.4.1.1070.3.1.1.104.9.5,,,,,""
decoderMode,1.3.6.1.4.1.1070.3.1.1.104.9.5.1,,,,,""
ethernetOutput,1.3.6.1.4.1.1070.3.1.1.104.10,,,,,""
ipAddress,1.3.6.1.4.1.1070.3.1.1.104.10.1,,,,,""
streamUDPPort,1.3.6.1.4.1.1070.3.1.1.104.10.2,,,,,""
multicastIPAddress,1.3.6.1.4.1.1070.3.1.1.104.10.3,,,,,""
tsPacketPerUDP,1.3.6.1.4.1.1070.3.1.1.104.10.4,,,,,""
ttl,1.3.6.1.4.1.1070.3.1.1.104.10.5,,,,,""
sourceNetmask,1.3.6.1.4.1.1070.3.1.1.104.10.6,,,,,""
sourceGateway,1.3.6.1.4.1.1070.3.1.1.104.10.7,,,,,""
sourceMac,1.3.6.1.4.1.1070.3.1.1.104.10.8,,,,,""
multiUDPPort,1.3.6.1.4.1.1070.3.1.1.104.10.9,,,,,""
protocol,1.3.6.1.4.1.1070.3.1.1.104.10.10,,,,,""
typeService,1.3.6.1.4.1.1070.3.1.1.104.10.11,,,,,""
source,1.3.6.1.4.1.1070.3.1.1.104.10.12,,,,,""
mode,1.3.6.1.4.1.1070.3.1.1.104.10.13,,,,,""
maxChannel,1.3.6.1.4.1.1070.3.1.1.104.10.14,,,,,""
curMaxChannel,1.3.6.1.4.1.1070.3.1.1.104.10.15,,,,,""
channelInput,1.3.6.1.4.1.1070.3.1.1.104.10.16,,,,,""
multicastValues,1.3.6.1.4.1.1070.3.1.1.104.10.17,,,,,""
gatewayMac,1.3.6.1.4.1.1070.3.1.1.104.10.18,,,,,""
highTargetMac,1.3.6.1.4.1.1070.3.1.1.104.10.19,,,,,""
lowTargetMac,1.3.6.1.4.1.1070.3.1.1.104.10.20,,,,,""
targetMac4Dvb,1.3.6.1.4.1.1070.3.1.1.104.10.21,,,,,""
switch4Dvb,1.3.6.1.4.1.1070.3.1.1.104.10.23,,,,,""
ciOutput,1.3.6.1.4.1.1070.3.1.1.104.11,,,,,""
ciSource,1.3.6.1.4.1.1070.3.1.1.104.11.1,,,,,""
ciCount1,1.3.6.1.4.1.1070.3.1.1.104.11.2,,,,,""
ciProgramNumber1,1.3.6.1.4.1.1070.3.1.1.104.11.3,,,,,""
ciCount2,1.3.6.1.4.1.1070.3.1.1.104.11.4,,,,,""
ciProgramNumber2,1.3.6.1.4.1.1070.3.1.1.104.11.5,,,,,""
ciLock,1.3.6.1.4.1.1070.3.1.1.104.11.6,,,,,""
ciMenuNode,1.3.6.1.4.1.1070.3.1.1.104.11.7,,,,,""
ciMenuNodeInfo,1.3.6.1.4.1.1070.3.1.1.104.11.8,,,,,""
ciSlot1Status,1.3.6.1.4.1.1070.3.1.1.104.11.9,,,,,""
ciSlot2Status,1.3.6.1.4.1.1070.3.1.1.104.11.10,,,,,""
outputStatus,1.3.6.1.4.1.1070.3.1.1.104.12,,,,,""
asiOutputStatusEntry,1.3.6.1.4.1.1070.3.1.1.104.12.1,,,,,""
asiStatus,1.3.6.1.4.1.1070.3.1.1.104.12.1.1,,,,,""
sdiOutputStatusEntry,1.3.6.1.4.1.1070.3.1.1.104.12.2,,,,,""
sdiStatus,1.3.6.1.4.1.1070.3.1.1.104.12.2.1,,,,,""
ds3OutputStatusEntry,1.3.6.1.4.1.1070.3.1.1.104.12.3,,,,,""
ds3Status,1.3.6.1.4.1.1070.3.1.1.104.12.3.1,,,,,""
decoderOutputStatusEntry,1.3.6.1.4.1.1070.3.1.1.104.12.4,,,,,""
ethernetOutputStatusEntry,1.3.6.1.4.1.1070.3.1.1.104.12.5,,,,,""
ethernetStatus,1.3.6.1.4.1.1070.3.1.1.104.12.5.1,,,,,""
ciOutputStatusEntry,1.3.6.1.4.1.1070.3.1.1.104.12.6,,,,,""
ciStatus,1.3.6.1.4.1.1070.3.1.1.104.12.6.1,,,,,""
ethernetInput,1.3.6.1.4.1.1070.3.1.1.104.13,,,,,""
streamIPAddress,1.3.6.1.4.1.1070.3.1.1.104.13.1,,,,,""
streamNetmask,1.3.6.1.4.1.1070.3.1.1.104.13.2,,,,,""
streamGateway,1.3.6.1.4.1.1070.3.1.1.104.13.3,,,,,""
streamMacAddress,1.3.6.1.4.1.1070.3.1.1.104.13.4,,,,,""
multicastUDPPort,1.3.6.1.4.1.1070.3.1.1.104.13.6,,,,,""
outputSmoothing,1.3.6.1.4.1.1070.3.1.1.104.13.8,,,,,""
tsBitRate,1.3.6.1.4.1.1070.3.1.1.104.13.9,,,,,""
s2Input,1.3.6.1.4.1.1070.3.1.1.104.14,,,,,""
demodulatorMode,1.3.6.1.4.1.1070.3.1.1.104.14.6,,,,,""
operationMode,1.3.6.1.4.1.1070.3.1.1.104.14.7,,,,,""
pilot,1.3.6.1.4.1.1070.3.1.1.104.14.8,,,,,""
roll-OffFactor,1.3.6.1.4.1.1070.3.1.1.104.14.9,,,,,""
disEqc,1.3.6.1.4.1.1070.3.1.1.104.14.10,,,,,""
functionAdd,1.3.6.1.4.1.1070.3.1.1.104.15,,,,,""
functionSelect,1.3.6.1.4.1.1070.3.1.1.104.15.1,,,,,""
filterSetup,1.3.6.1.4.1.1070.3.1.1.104.16,,,,,""
filterChannel,1.3.6.1.4.1.1070.3.1.1.104.16.1,,,,,""
filterSection,1.3.6.1.4.1.1070.3.1.1.104.16.2,,,,,""
filterFunctionControl,1.3.6.1.4.1.1070.3.1.1.104.16.3,,,,,""
multiplexSetup,1.3.6.1.4.1.1070.3.1.1.104.17,,,,,""
programNumberContrast,1.3.6.1.4.1.1070.3.1.1.104.17.1,,,,,""
pidContrast,1.3.6.1.4.1.1070.3.1.1.104.17.2,,,,,""
catSection,1.3.6.1.4.1.1070.3.1.1.104.17.3,,,,,""
sdtSection,1.3.6.1.4.1.1070.3.1.1.104.17.4,,,,,""
pmtSection,1.3.6.1.4.1.1070.3.1.1.104.17.5,,,,,""
nitActualSection,1.3.6.1.4.1.1070.3.1.1.104.17.6,,,,,""
mxApply,1.3.6.1.4.1.1070.3.1.1.104.17.7,,,,,""
mxFunctionControl,1.3.6.1.4.1.1070.3.1.1.104.17.8,,,,,""
outTSID,1.3.6.1.4.1.1070.3.1.1.104.17.10,,,,,""
ghostSection,1.3.6.1.4.1.1070.3.1.1.104.17.11,,,,,""
originalNetworkId,1.3.6.1.4.1.1070.3.1.1.104.17.12,,,,,""
muxOverFlowPercent,1.3.6.1.4.1.1070.3.1.1.104.17.13,,,,,""
ds3Input,1.3.6.1.4.1.1070.3.1.1.104.18,,,,,""
ds3InputType,1.3.6.1.4.1.1070.3.1.1.104.18.1,,,,,""
cmOutput,1.3.6.1.4.1.1070.3.1.1.104.20,,,,,""
qamOrder,1.3.6.1.4.1.1070.3.1.1.104.20.1,,,,,""
bandWidths,1.3.6.1.4.1.1070.3.1.1.104.20.2,,,,,""
fec,1.3.6.1.4.1.1070.3.1.1.104.20.3,,,,,""
guardInterval,1.3.6.1.4.1.1070.3.1.1.104.20.4,,,,,""
modulation,1.3.6.1.4.1.1070.3.1.1.104.20.5,,,,,""
rfFrequency,1.3.6.1.4.1.1070.3.1.1.104.20.6,,,,,""
spec,1.3.6.1.4.1.1070.3.1.1.104.20.7,,,,,""
attenuation,1.3.6.1.4.1.1070.3.1.1.104.20.8,,,,,""
cmOutStatus,1.3.6.1.4.1.1070.3.1.1.104.20.10,,,,,""
backupSetting,1.3.6.1.4.1.1070.3.1.1.104.21,,,,,""
backupEnable,1.3.6.1.4.1.1070.3.1.1.104.21.1,,,,,""
mainInputSource,1.3.6.1.4.1.1070.3.1.1.104.21.2,,,,,""
backupInputSource,1.3.6.1.4.1.1070.3.1.1.104.21.3,,,,,""
tsIDPreference,1.3.6.1.4.1.1070.3.1.1.104.21.4,,,,,""
bitRate,1.3.6.1.4.1.1070.3.1.1.104.21.5,,,,,""
ntpSetting,1.3.6.1.4.1.1070.3.1.1.104.22,,,,,""
enable,1.3.6.1.4.1.1070.3.1.1.104.22.1,,,,,""
serverIp,1.3.6.1.4.1.1070.3.1.1.104.22.2,,,,,""
intervalTime,1.3.6.1.4.1.1070.3.1.1.104.22.3,,,,,""
timeZone,1.3.6.1.4.1.1070.3.1.1.104.22.4,,,,,""
gigabitIPInfo,1.3.6.1.4.1.1070.3.1.1.104.23,,,,,""
localSetting,1.3.6.1.4.1.1070.3.1.1.104.23.1,,,,,""
tsToIPSetting,1.3.6.1.4.1.1070.3.1.1.104.23.2,,,,,""
ipToTSSetting,1.3.6.1.4.1.1070.3.1.1.104.23.3,,,,,""
settingCommand,1.3.6.1.4.1.1070.3.1.1.104.23.4,,,,,""
localStatus,1.3.6.1.4.1.1070.3.1.1.104.23.5,,,,,""
tsToIPStatus,1.3.6.1.4.1.1070.3.1.1.104.23.6,,,,,""
ipToTSStatus,1.3.6.1.4.1.1070.3.1.1.104.23.7,,,,,""
