OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLvState,1.3.6.1.4.1.25506.10.5.1.2.2.1.8,integer,read-only,objecttype,column,"This object identifies the state of a logic volume. The value 'conflict' means the names of two or more logic volume are reduplicate. Enumeration: 'usable': 1, 'unusable': 2, 'conflict': 3."
hh3cLvAssigned,1.3.6.1.4.1.25506.10.5.1.2.2.1.9,integer,read-only,objecttype,column,"This object identifies if the logic volume has be designated for target or SAN client. Enumeration: 'unused': 2, 'use': 1."
hh3cLvType,1.3.6.1.4.1.25506.10.5.1.2.2.1.10,integer,read-only,objecttype,column,"This object describes the type of a logic volume. The value 'virtual' means virtual devices are defined as sets of storage blocks from one or more physical array. This allows the creation of virtual devices that can be a portion of a larger physical array, or an aggregation of multiple physical array. The value 'direct' means direct devices are directly mapped SCSI devices. Because they are not virtualized, direct devices cannot take advantage of advanced storage options, such as mirroring, failover, replication, or snapshot copy. The value 'serviceEnabled' means service enabled devices are all maintained in a one-to-one mapping relationship(one physical array equals one logical device). Enumeration: 'direct': 2, 'virtual': 1, 'serviceEnabled': 3."
hh3cLvExtendTimes,1.3.6.1.4.1.25506.10.5.1.2.2.1.11,integer32,read-only,objecttype,column,"This object describes the times the logic volume has been extended."
hh3cLvRowStatus,1.3.6.1.4.1.25506.10.5.1.2.2.1.12,rowstatus,read-only,objecttype,column,"This object describes the actions to create or delete a logic volume."
hh3cLvExtTable,1.3.6.1.4.1.25506.10.5.1.3,,no-access,objecttype,table,"This table contains the extend resource information of the logic volume."
hh3cLvExtEntry,1.3.6.1.4.1.25506.10.5.1.3.1,,no-access,objecttype,row,"An entry containing management information applicable to extend resource of logic volume."
hh3cLvRaidUuid,1.3.6.1.4.1.25506.10.5.1.3.1.1,hh3craididtype,no-access,objecttype,column,"This index is identical to hh3cRaidUuid in HH3C-RAID-MIB."
hh3cLvExtSize,1.3.6.1.4.1.25506.10.5.1.3.1.2,integer32,read-only,objecttype,column,"This object describes the extend size of the logic volume in a specific raid. The units is million bytes. This object will always return zero when read."
hh3cLvRaidSize,1.3.6.1.4.1.25506.10.5.1.3.1.3,integer32,read-only,objecttype,column,"This object describes the size of logic volume on the specific raid. The units is million bytes."
hh3cLvExtRowStatus,1.3.6.1.4.1.25506.10.5.1.3.1.4,rowstatus,read-only,objecttype,column,"This object describes the action to extend the logic volume."
hh3cTargetResource,1.3.6.1.4.1.25506.10.5.1.4,,,objectidentity,,""
hh3cTargetCreateIndex,1.3.6.1.4.1.25506.10.5.1.4.1,integer32,read-only,objecttype,scalar,"This object supplys an valid index which uses to create a new entry for the hh3cTargetTable object. Note that if an entry of the associated table has been created or deleted, the historical value of this object may be an invalid index to create a new entry for the associated table."
hh3cTargetTable,1.3.6.1.4.1.25506.10.5.1.4.2,,no-access,objecttype,table,"This table describes some information when creating a target."
hh3cTargetEntry,1.3.6.1.4.1.25506.10.5.1.4.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a target when create it."
hh3cTargetId,1.3.6.1.4.1.25506.10.5.1.4.2.1.1,integer32,no-access,objecttype,column,"This object identifies the ID of a target."
hh3cTargetName,1.3.6.1.4.1.25506.10.5.1.4.2.1.2,octet string,read-only,objecttype,column,"This object describes the name of a target."
hh3cTargetMinLun,1.3.6.1.4.1.25506.10.5.1.4.2.1.3,integer32,read-only,objecttype,column,"This object describes the mini LUN(logical unit number) number of a target."
hh3cTargetRowStatus,1.3.6.1.4.1.25506.10.5.1.4.2.1.4,rowstatus,read-only,objecttype,column,"This object describes the actions to add or delete the target."
hh3cTargetAddressTable,1.3.6.1.4.1.25506.10.5.1.5,,no-access,objecttype,table,"This table described some address information of a target."
hh3cTargetAddressEntry,1.3.6.1.4.1.25506.10.5.1.5.1,,no-access,objecttype,row,"An entry containing management information applicable to the address of a target."
hh3cTargetIpAddress,1.3.6.1.4.1.25506.10.5.1.5.1.1,inetaddress,no-access,objecttype,column,"This object describes the IP address of a target."
hh3cTargetIpAddrType,1.3.6.1.4.1.25506.10.5.1.5.1.2,inetaddresstype,no-access,objecttype,column,"This object describes the type of IP address."
hh3cTargetIpRowStatus,1.3.6.1.4.1.25506.10.5.1.5.1.3,rowstatus,read-only,objecttype,column,"This object describes the actions to add or delete a IP address of a target."
hh3cTargetLvAssignTable,1.3.6.1.4.1.25506.10.5.1.6,,no-access,objecttype,table,"This table describes logic resource information of a target."
hh3cTargetLvAssignEntry,1.3.6.1.4.1.25506.10.5.1.6.1,,no-access,objecttype,row,"An entry containing management information applicable to the logic resource of a target."
hh3cTargetLvLun,1.3.6.1.4.1.25506.10.5.1.6.1.1,integer32,read-only,objecttype,column,"This object identifies the init LUN number of a target."
hh3cTargetLvRowStatus,1.3.6.1.4.1.25506.10.5.1.6.1.2,rowstatus,read-only,objecttype,column,"This object describes the actions to add or delete the logic resource of a target."
hh3cInitiatorResource,1.3.6.1.4.1.25506.10.5.1.7,,,objectidentity,,""
hh3cInitiatorCreateIndex,1.3.6.1.4.1.25506.10.5.1.7.1,integer32,read-only,objecttype,scalar,"This object supplys an valid index which uses to create a new entry for the hh3cInitiatorTable object. Note that if an entry of the associated table has been created or deleted, the historical value of this object may be an invalid index to create a new entry for the associated table."
hh3cInitiatorTable,1.3.6.1.4.1.25506.10.5.1.7.2,,no-access,objecttype,table,"This table describes the creation information of initiators."
hh3cInitiatorEntry,1.3.6.1.4.1.25506.10.5.1.7.2.1,,no-access,objecttype,row,"An entry containing management information applicable to the creation of initiator."
hh3cInitiatorId,1.3.6.1.4.1.25506.10.5.1.7.2.1.1,integer32,no-access,objecttype,column,"This object identifies the ID of the initiator."
hh3cInitiatorName,1.3.6.1.4.1.25506.10.5.1.7.2.1.2,octet string,read-only,objecttype,column,"This object describes the name of the initiator."
hh3cInitiatorRowStatus,1.3.6.1.4.1.25506.10.5.1.7.2.1.3,rowstatus,read-only,objecttype,column,"This object describes the actions to add or delete initiators."
hh3cTargetInitiatorAssociateTable,1.3.6.1.4.1.25506.10.5.1.8,,no-access,objecttype,table,"This table describes the associate information between the target and initiator."
hh3cTargetInitiatorAssociateEntry,1.3.6.1.4.1.25506.10.5.1.8.1,,no-access,objecttype,row,"An entry containing management information applicable to association between the target and initiator."
hh3cTIAccessMode,1.3.6.1.4.1.25506.10.5.1.8.1.1,integer,read-only,objecttype,column,"This object identifies the mode of accessing between the target and initiator. The value 'read' means read available. The value 'write' means read/write available, and write available only for one association. The value 'nonexclusive' means read/write available for multi-association. Enumeration: 'read': 1, 'write': 2, 'nonexclusive': 3."
hh3cTIChap,1.3.6.1.4.1.25506.10.5.1.8.1.2,hh3cstorageenablestate,read-only,objecttype,column,"This object identifies the state of the chap attestation."
hh3cTIUserName,1.3.6.1.4.1.25506.10.5.1.8.1.3,octet string,read-only,objecttype,column,"This object identifies the user name for the chap attestation."
hh3cTIPassword,1.3.6.1.4.1.25506.10.5.1.8.1.4,octet string,read-only,objecttype,column,"This object identifies the password for the chap attestation. It is proclaimed and can be modified."
hh3cTIRowStatus,1.3.6.1.4.1.25506.10.5.1.8.1.5,rowstatus,read-only,objecttype,column,"This object describes the actions to add or delete the association."
hh3cTISessionTable,1.3.6.1.4.1.25506.10.5.1.9,,no-access,objecttype,table,"This table described the information of the sessions."
hh3cTISessionEntry,1.3.6.1.4.1.25506.10.5.1.9.1,,no-access,objecttype,row,"An entry containing management information applicable to the sessions."
hh3cTISessionId,1.3.6.1.4.1.25506.10.5.1.9.1.1,hh3csessionidtype,no-access,objecttype,column,"This object identifies the ID of a session."
hh3cTISessionConnectionCount,1.3.6.1.4.1.25506.10.5.1.9.1.2,counter32,read-only,objecttype,column,"This object describes the number of connections between the targets and initiators."
hh3cTISessionInitiatorName,1.3.6.1.4.1.25506.10.5.1.9.1.3,octet string,read-only,objecttype,column,"This object identifies the initiator's name of a session."
hh3cSanClientResource,1.3.6.1.4.1.25506.10.5.1.10,,,objectidentity,,""
hh3cSanClientCreateIndex,1.3.6.1.4.1.25506.10.5.1.10.1,integer32,read-only,objecttype,scalar,"This object supplys an valid index which uses to create a new entry for the hh3cSanClientTable object. Note that if an entry of the associated table has been created or deleted, the historical value of this object may be an invalid index to create a new entry for the associated table."
hh3cSanClientTable,1.3.6.1.4.1.25506.10.5.1.10.2,,no-access,objecttype,table,"This table described the information of SAN(Storage Area Network) clients."
hh3cSanClientEntry,1.3.6.1.4.1.25506.10.5.1.10.2.1,,no-access,objecttype,row,"An entry containing management information applicable to the SAN clients."
hh3cSanClientId,1.3.6.1.4.1.25506.10.5.1.10.2.1.1,integer32,no-access,objecttype,column,"This object identifies the index of a SAN client."
hh3cSanClientName,1.3.6.1.4.1.25506.10.5.1.10.2.1.2,octet string,read-only,objecttype,column,"This object identifies the name of a SAN client."
hh3cSanClientType,1.3.6.1.4.1.25506.10.5.1.10.2.1.3,integer,read-only,objecttype,column,"This object identifies the type of a SAN client. Enumeration: 'iscsi': 1, 'fc': 2."
hh3cFcInitiatorWwpnList,1.3.6.1.4.1.25506.10.5.1.10.2.1.4,hh3cwwpnlisttype,read-only,objecttype,column,"This object identifies the name list of FC Initiator WWPN(World Wide Port Name). The value of this object is invalid and should be ignored when the value of associated hh3cSanClientType object is not equal to 'fc'."
hh3cFcAccessMode,1.3.6.1.4.1.25506.10.5.1.10.2.1.6,integer,read-only,objecttype,column,"This object identifies the mode of access. The value of this object is invalid and should be ignored when the value of associated hh3cSanClientType object is not equal to 'fc'. The value 'read' means read available. The value 'write' means read/write available, and write available only for one association. The value 'nonexclusive' means read/write available for multi-association. Enumeration: 'read': 1, 'write': 2, 'nonexclusive': 3."
hh3cSanClientRowStatus,1.3.6.1.4.1.25506.10.5.1.10.2.1.7,rowstatus,read-only,objecttype,column,"This object describes the action to create or delete a SAN client."
hh3cFcLogicResourceTable,1.3.6.1.4.1.25506.10.5.1.11,,no-access,objecttype,table,"This table describes logic resource information of a FC."
hh3cFcLogicResourceEntry,1.3.6.1.4.1.25506.10.5.1.11.1,,no-access,objecttype,row,"An entry containing management information applicable to the logic resource of a FC."
hh3cFcLvLun,1.3.6.1.4.1.25506.10.5.1.11.1.1,integer32,read-only,objecttype,column,"This object identifies the init LUN number of a FC."
hh3cFcTargetWwpnName,1.3.6.1.4.1.25506.10.5.1.11.1.2,hh3cwwpnlisttype,read-only,objecttype,column,"This object identifies the name list of FC Target WWPN(World Wide Port Name). "
hh3cFcInitiatorWwpnName,1.3.6.1.4.1.25506.10.5.1.11.1.3,hh3cwwpnlisttype,read-only,objecttype,column,"This object identifies the name list of FC Initiator WWPN(World Wide Port Name). "
hh3cFcLvRowStatus,1.3.6.1.4.1.25506.10.5.1.11.1.4,rowstatus,read-only,objecttype,column,"This object describes the actions to add or delete the logic resource of a FC."
