OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
uxlmx_SRVLMInstName,1.3.6.1.4.1.279.2.6.13.101.1.1.2,displaystring,read-only,objecttype,scalar,""
uxlmx_SRVLMSubAddr,1.3.6.1.4.1.279.2.6.13.101.1.1.3,displaystring,read-only,objecttype,scalar,""
uxlmx_wknumNCBs,1.3.6.1.4.1.279.2.6.13.101.1.1.4,counter,read-only,objecttype,scalar,""
uxlmx_wkfiNCBs,1.3.6.1.4.1.279.2.6.13.101.1.1.5,counter,read-only,objecttype,scalar,""
uxlmx_wkfcNCBs,1.3.6.1.4.1.279.2.6.13.101.1.1.6,counter,read-only,objecttype,scalar,""
uxlmx_wksesstart,1.3.6.1.4.1.279.2.6.13.101.1.1.7,counter,read-only,objecttype,scalar,""
uxlmx_wksessfail,1.3.6.1.4.1.279.2.6.13.101.1.1.8,counter,read-only,objecttype,scalar,""
uxlmx_wkuses,1.3.6.1.4.1.279.2.6.13.101.1.1.9,counter,read-only,objecttype,scalar,""
uxlmx_wkusefail,1.3.6.1.4.1.279.2.6.13.101.1.1.10,counter,read-only,objecttype,scalar,""
uxlmx_wkautorec,1.3.6.1.4.1.279.2.6.13.101.1.1.11,counter,read-only,objecttype,scalar,""
uxlmx_svfopens,1.3.6.1.4.1.279.2.6.13.101.1.1.12,counter,read-only,objecttype,scalar,""
uxlmx_svdevopens,1.3.6.1.4.1.279.2.6.13.101.1.1.13,counter,read-only,objecttype,scalar,""
uxlmx_svjobsqueued,1.3.6.1.4.1.279.2.6.13.101.1.1.14,counter,read-only,objecttype,scalar,""
uxlmx_svsopens,1.3.6.1.4.1.279.2.6.13.101.1.1.15,counter,read-only,objecttype,scalar,""
uxlmx_svstimedout,1.3.6.1.4.1.279.2.6.13.101.1.1.16,counter,read-only,objecttype,scalar,""
uxlmx_svserrorout,1.3.6.1.4.1.279.2.6.13.101.1.1.17,counter,read-only,objecttype,scalar,""
uxlmx_svpwerrors,1.3.6.1.4.1.279.2.6.13.101.1.1.18,counter,read-only,objecttype,scalar,""
uxlmx_svpermerrors,1.3.6.1.4.1.279.2.6.13.101.1.1.19,counter,read-only,objecttype,scalar,""
uxlmx_svsyserrors,1.3.6.1.4.1.279.2.6.13.101.1.1.20,counter,read-only,objecttype,scalar,""
uxlmx_svbytessent,1.3.6.1.4.1.279.2.6.13.101.1.1.21,counter,read-only,objecttype,scalar,""
uxlmx_svbytesrcvd,1.3.6.1.4.1.279.2.6.13.101.1.1.22,counter,read-only,objecttype,scalar,""
uxlmx_svavresponse,1.3.6.1.4.1.279.2.6.13.101.1.1.23,counter,read-only,objecttype,scalar,""
wan,1.3.6.1.4.1.279.2.6.15,,,objectidentity,,""
lapb,1.3.6.1.4.1.279.2.6.15.2,,,objectidentity,,""
lapbTable,1.3.6.1.4.1.279.2.6.15.2.1,,no-access,objecttype,table,""
lapbEntry,1.3.6.1.4.1.279.2.6.15.2.1.1,,no-access,objecttype,row,""
uxlapb_lapbSysName,1.3.6.1.4.1.279.2.6.15.2.1.1.1,displaystring,read-only,objecttype,scalar,""
uxlapb_lapbInstName,1.3.6.1.4.1.279.2.6.15.2.1.1.2,displaystring,read-only,objecttype,scalar,""
uxlapb_lapbSubAddr,1.3.6.1.4.1.279.2.6.15.2.1.1.3,displaystring,read-only,objecttype,scalar,""
uxlapb_numOfzerotime,1.3.6.1.4.1.279.2.6.15.2.1.1.4,counter,read-only,objecttype,scalar,""
uxlapb_numOfinfosent,1.3.6.1.4.1.279.2.6.15.2.1.1.5,counter,read-only,objecttype,scalar,""
uxlapb_numOfinforece,1.3.6.1.4.1.279.2.6.15.2.1.1.6,counter,read-only,objecttype,scalar,""
uxlapb_numOfrrsent,1.3.6.1.4.1.279.2.6.15.2.1.1.7,counter,read-only,objecttype,scalar,""
uxlapb_numOfrrrece,1.3.6.1.4.1.279.2.6.15.2.1.1.8,counter,read-only,objecttype,scalar,""
uxlapb_numOfrnrsent,1.3.6.1.4.1.279.2.6.15.2.1.1.9,counter,read-only,objecttype,scalar,""
uxlapb_numOfrnrrece,1.3.6.1.4.1.279.2.6.15.2.1.1.10,counter,read-only,objecttype,scalar,""
uxlapb_numOfSABMitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.11,counter,read-only,objecttype,scalar,""
uxlapb_numOfSABMnitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.12,counter,read-only,objecttype,scalar,""
uxlapb_numOfSABMitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.13,counter,read-only,objecttype,scalar,""
uxlapb_numOfSABMnitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.14,counter,read-only,objecttype,scalar,""
uxlapb_numOfDISCitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.15,counter,read-only,objecttype,scalar,""
uxlapb_numOfDISCnitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.16,counter,read-only,objecttype,scalar,""
uxlapb_numOfDISCitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.17,counter,read-only,objecttype,scalar,""
uxlapb_numOfDISCnitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.18,counter,read-only,objecttype,scalar,""
uxlapb_numOfUAitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.19,counter,read-only,objecttype,scalar,""
uxlapb_numOfUAnitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.20,counter,read-only,objecttype,scalar,""
uxlapb_numOfUAitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.21,counter,read-only,objecttype,scalar,""
uxlapb_numOfUAnitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.22,counter,read-only,objecttype,scalar,""
uxlapb_numOfDMitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.23,counter,read-only,objecttype,scalar,""
uxlapb_numOfDMnitsent,1.3.6.1.4.1.279.2.6.15.2.1.1.24,counter,read-only,objecttype,scalar,""
uxlapb_numOfDMitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.25,counter,read-only,objecttype,scalar,""
uxlapb_numOfDMnitrece,1.3.6.1.4.1.279.2.6.15.2.1.1.26,counter,read-only,objecttype,scalar,""
uxlapb_numOffrmrsent,1.3.6.1.4.1.279.2.6.15.2.1.1.27,counter,read-only,objecttype,scalar,""
uxlapb_numOffrmrrece,1.3.6.1.4.1.279.2.6.15.2.1.1.28,counter,read-only,objecttype,scalar,""
uxlapb_numOfrejsent,1.3.6.1.4.1.279.2.6.15.2.1.1.29,counter,read-only,objecttype,scalar,""
uxlapb_numOfrejrece,1.3.6.1.4.1.279.2.6.15.2.1.1.30,counter,read-only,objecttype,scalar,""
uxlapb_numOfbusycondet,1.3.6.1.4.1.279.2.6.15.2.1.1.31,counter,read-only,objecttype,scalar,""
uxlapb_numOfbusyconent,1.3.6.1.4.1.279.2.6.15.2.1.1.32,counter,read-only,objecttype,scalar,""
uxlapb_numOfdataoctsent,1.3.6.1.4.1.279.2.6.15.2.1.1.33,counter,read-only,objecttype,scalar,""
uxlapb_numOfdataoctrece,1.3.6.1.4.1.279.2.6.15.2.1.1.34,counter,read-only,objecttype,scalar,""
uxlapb_numOfoutsequence,1.3.6.1.4.1.279.2.6.15.2.1.1.35,counter,read-only,objecttype,scalar,""
uxlapb_numOfretrframes,1.3.6.1.4.1.279.2.6.15.2.1.1.36,counter,read-only,objecttype,scalar,""
uxlapb_numOfinvalidframes,1.3.6.1.4.1.279.2.6.15.2.1.1.37,counter,read-only,objecttype,scalar,""
uxlapb_numOfphystxerrors,1.3.6.1.4.1.279.2.6.15.2.1.1.38,counter,read-only,objecttype,scalar,""
uxlapb_numOfReserved1,1.3.6.1.4.1.279.2.6.15.2.1.1.39,counter,read-only,objecttype,scalar,""
uxlapb_numOfReserved2,1.3.6.1.4.1.279.2.6.15.2.1.1.40,counter,read-only,objecttype,scalar,""
uxlapb_numOfReserved3,1.3.6.1.4.1.279.2.6.15.2.1.1.41,counter,read-only,objecttype,scalar,""
uxlapb_numOfReserved4,1.3.6.1.4.1.279.2.6.15.2.1.1.42,counter,read-only,objecttype,scalar,""
uxlapb_numOfInformatype,1.3.6.1.4.1.279.2.6.15.2.1.1.43,counter,read-only,objecttype,scalar,""
x25,1.3.6.1.4.1.279.2.6.15.3,,,objectidentity,,""
x25Table,1.3.6.1.4.1.279.2.6.15.3.1,,no-access,objecttype,table,""
x25Entry,1.3.6.1.4.1.279.2.6.15.3.1.1,,no-access,objecttype,row,""
uxx25_x25SysName,1.3.6.1.4.1.279.2.6.15.3.1.1.1,displaystring,read-only,objecttype,scalar,""
uxx25_x25InstName,1.3.6.1.4.1.279.2.6.15.3.1.1.2,displaystring,read-only,objecttype,scalar,""
uxx25_x25SubAddr,1.3.6.1.4.1.279.2.6.15.3.1.1.3,displaystring,read-only,objecttype,scalar,""
uxx25_numOfzerot,1.3.6.1.4.1.279.2.6.15.3.1.1.4,counter,read-only,objecttype,scalar,""
uxx25_numOfrestsent,1.3.6.1.4.1.279.2.6.15.3.1.1.5,counter,read-only,objecttype,scalar,""
uxx25_numOfrestrece,1.3.6.1.4.1.279.2.6.15.3.1.1.6,counter,read-only,objecttype,scalar,""
uxx25_numOfcallsent,1.3.6.1.4.1.279.2.6.15.3.1.1.7,counter,read-only,objecttype,scalar,""
uxx25_numOfcallrece,1.3.6.1.4.1.279.2.6.15.3.1.1.8,counter,read-only,objecttype,scalar,""
uxx25_numOfclearsent,1.3.6.1.4.1.279.2.6.15.3.1.1.9,counter,read-only,objecttype,scalar,""
uxx25_numOfclearrece,1.3.6.1.4.1.279.2.6.15.3.1.1.10,counter,read-only,objecttype,scalar,""
uxx25_numOfdatasent,1.3.6.1.4.1.279.2.6.15.3.1.1.11,counter,read-only,objecttype,scalar,""
uxx25_numOfdatarece,1.3.6.1.4.1.279.2.6.15.3.1.1.12,counter,read-only,objecttype,scalar,""
uxx25_numOfoctsent,1.3.6.1.4.1.279.2.6.15.3.1.1.13,counter,read-only,objecttype,scalar,""
uxx25_numOfoctrece,1.3.6.1.4.1.279.2.6.15.3.1.1.14,counter,read-only,objecttype,scalar,""
uxx25_numOfintersent,1.3.6.1.4.1.279.2.6.15.3.1.1.15,counter,read-only,objecttype,scalar,""
uxx25_numOfinterrece,1.3.6.1.4.1.279.2.6.15.3.1.1.16,counter,read-only,objecttype,scalar,""
uxx25_numOfrrxsent,1.3.6.1.4.1.279.2.6.15.3.1.1.17,counter,read-only,objecttype,scalar,""
uxx25_numOfrrxrece,1.3.6.1.4.1.279.2.6.15.3.1.1.18,counter,read-only,objecttype,scalar,""
uxx25_numOfrnrxsent,1.3.6.1.4.1.279.2.6.15.3.1.1.19,counter,read-only,objecttype,scalar,""
uxx25_numOfrnrxrece,1.3.6.1.4.1.279.2.6.15.3.1.1.20,counter,read-only,objecttype,scalar,""
uxx25_numOfresetsent,1.3.6.1.4.1.279.2.6.15.3.1.1.21,counter,read-only,objecttype,scalar,""
uxx25_numOfresetrece,1.3.6.1.4.1.279.2.6.15.3.1.1.22,counter,read-only,objecttype,scalar,""
uxx25_numOfrejxsent,1.3.6.1.4.1.279.2.6.15.3.1.1.23,counter,read-only,objecttype,scalar,""
uxx25_numOfrejxrece,1.3.6.1.4.1.279.2.6.15.3.1.1.24,counter,read-only,objecttype,scalar,""
uxx25_numOfdiagnsent,1.3.6.1.4.1.279.2.6.15.3.1.1.25,counter,read-only,objecttype,scalar,""
uxx25_numOfdiagnrece,1.3.6.1.4.1.279.2.6.15.3.1.1.26,counter,read-only,objecttype,scalar,""
uxx25_numOfregistsent,1.3.6.1.4.1.279.2.6.15.3.1.1.27,counter,read-only,objecttype,scalar,""
uxx25_numOfregistrece,1.3.6.1.4.1.279.2.6.15.3.1.1.28,counter,read-only,objecttype,scalar,""
uxx25_numOfrestretries,1.3.6.1.4.1.279.2.6.15.3.1.1.29,counter,read-only,objecttype,scalar,""
uxx25_numOfrestunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.30,counter,read-only,objecttype,scalar,""
uxx25_numOfsyntaxerrors,1.3.6.1.4.1.279.2.6.15.3.1.1.31,counter,read-only,objecttype,scalar,""
uxx25_numOflogicalerrors,1.3.6.1.4.1.279.2.6.15.3.1.1.32,counter,read-only,objecttype,scalar,""
uxx25_numOfcallunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.33,counter,read-only,objecttype,scalar,""
uxx25_numOfclearretries,1.3.6.1.4.1.279.2.6.15.3.1.1.34,counter,read-only,objecttype,scalar,""
uxx25_numOfclearunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.35,counter,read-only,objecttype,scalar,""
uxx25_numOfinterunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.36,counter,read-only,objecttype,scalar,""
uxx25_numOfresetretries,1.3.6.1.4.1.279.2.6.15.3.1.1.37,counter,read-only,objecttype,scalar,""
uxx25_numOfresetunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.38,counter,read-only,objecttype,scalar,""
uxx25_numOfdataretrsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.39,counter,read-only,objecttype,scalar,""
uxx25_numOfdataretrunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.40,counter,read-only,objecttype,scalar,""
uxx25_numOfrejretries,1.3.6.1.4.1.279.2.6.15.3.1.1.41,counter,read-only,objecttype,scalar,""
uxx25_numOfrejunsucfull,1.3.6.1.4.1.279.2.6.15.3.1.1.42,counter,read-only,objecttype,scalar,""
uxx25_numOfInformat,1.3.6.1.4.1.279.2.6.15.3.1.1.43,counter,read-only,objecttype,scalar,""
tp02,1.3.6.1.4.1.279.2.6.15.4,,,objectidentity,,""
tp02Table,1.3.6.1.4.1.279.2.6.15.4.1,,no-access,objecttype,table,""
tp02Entry,1.3.6.1.4.1.279.2.6.15.4.1.1,,no-access,objecttype,row,""
uxtp02_tp02SysName,1.3.6.1.4.1.279.2.6.15.4.1.1.1,displaystring,read-only,objecttype,scalar,""
uxtp02_tp02InstName,1.3.6.1.4.1.279.2.6.15.4.1.1.2,displaystring,read-only,objecttype,scalar,""
uxtp02_tp02SubAddr,1.3.6.1.4.1.279.2.6.15.4.1.1.3,displaystring,read-only,objecttype,scalar,""
uxtp02_numOfzeroingtime,1.3.6.1.4.1.279.2.6.15.4.1.1.4,counter,read-only,objecttype,scalar,""
uxtp02_numOfnumberTPDUSent,1.3.6.1.4.1.279.2.6.15.4.1.1.5,counter,read-only,objecttype,scalar,""
uxtp02_numOfnumberTPDUReceived,1.3.6.1.4.1.279.2.6.15.4.1.1.6,counter,read-only,objecttype,scalar,""
uxtp02_numOftDataSent,1.3.6.1.4.1.279.2.6.15.4.1.1.7,counter,read-only,objecttype,scalar,""
uxtp02_numOftExpeditedDataSent,1.3.6.1.4.1.279.2.6.15.4.1.1.8,counter,read-only,objecttype,scalar,""
uxtp02_numOftDataReceived,1.3.6.1.4.1.279.2.6.15.4.1.1.9,counter,read-only,objecttype,scalar,""
uxtp02_numOftExpeditedDataReceived,1.3.6.1.4.1.279.2.6.15.4.1.1.10,counter,read-only,objecttype,scalar,""
uxtp02_numOfopenConnection,1.3.6.1.4.1.279.2.6.15.4.1.1.11,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDUSuccessfullIncoming,1.3.6.1.4.1.279.2.6.15.4.1.1.12,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDUSuccessfullOutgoing,1.3.6.1.4.1.279.2.6.15.4.1.1.13,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDUUnSuccessfullIncoming,1.3.6.1.4.1.279.2.6.15.4.1.1.14,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDUUnSuccessfullOutgoing,1.3.6.1.4.1.279.2.6.15.4.1.1.15,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDUCongestion,1.3.6.1.4.1.279.2.6.15.4.1.1.16,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDUConfProtErrorDetected,1.3.6.1.4.1.279.2.6.15.4.1.1.17,counter,read-only,objecttype,scalar,""
uxtp02_numOfctTPDURefusedConfProtError,1.3.6.1.4.1.279.2.6.15.4.1.1.18,counter,read-only,objecttype,scalar,""
uxtp02_numOfdetectedTPDUProtocolError,1.3.6.1.4.1.279.2.6.15.4.1.1.19,counter,read-only,objecttype,scalar,""
uxtp02_numOfrefusedTPDUProtocolError,1.3.6.1.4.1.279.2.6.15.4.1.1.20,counter,read-only,objecttype,scalar,""
tnetb_TNB,1.3.6.1.4.1.279.2.6.16,,,objectidentity,,""
tnetb_NETB,1.3.6.1.4.1.279.2.6.16.0,,,objectidentity,,""
tnetb_NETBTable,1.3.6.1.4.1.279.2.6.16.0.1,,no-access,objecttype,table,""
tnetb_NETBEntry,1.3.6.1.4.1.279.2.6.16.0.1.1,,no-access,objecttype,row,""
tnetb_NETBSysName,1.3.6.1.4.1.279.2.6.16.0.1.1.1,displaystring,read-only,objecttype,scalar,""
tnetb_NETBInstName,1.3.6.1.4.1.279.2.6.16.0.1.1.2,displaystring,read-only,objecttype,scalar,""
tnetb_NETBSubAddr,1.3.6.1.4.1.279.2.6.16.0.1.1.3,displaystring,read-only,objecttype,scalar,""
tnetb_NETBtxPDU,1.3.6.1.4.1.279.2.6.16.0.1.1.4,counter,read-only,objecttype,scalar,""
tnetb_NETBrxPDU,1.3.6.1.4.1.279.2.6.16.0.1.1.5,counter,read-only,objecttype,scalar,""
tnetb_NETBsuccessregistr,1.3.6.1.4.1.279.2.6.16.0.1.1.6,counter,read-only,objecttype,scalar,""
tnetb_NETBunsuccessregistr,1.3.6.1.4.1.279.2.6.16.0.1.1.7,counter,read-only,objecttype,scalar,""
tnetb_NETBsuccessderegistr,1.3.6.1.4.1.279.2.6.16.0.1.1.8,counter,read-only,objecttype,scalar,""
tnetb_NETBunsuccessderegistr,1.3.6.1.4.1.279.2.6.16.0.1.1.9,counter,read-only,objecttype,scalar,""
tnetb_NETBresolutednames,1.3.6.1.4.1.279.2.6.16.0.1.1.10,counter,read-only,objecttype,scalar,""
tnetb_NETBunresolutednames,1.3.6.1.4.1.279.2.6.16.0.1.1.11,counter,read-only,objecttype,scalar,""
tnetb_NETBreserved,1.3.6.1.4.1.279.2.6.16.0.1.1.12,counter,no-access,objecttype,scalar,""
tnetb_NETBrxinvalidPDU,1.3.6.1.4.1.279.2.6.16.0.1.1.13,counter,read-only,objecttype,scalar,""
tnetb_TRSP,1.3.6.1.4.1.279.2.6.16.1,,,objectidentity,,""
tnetb_TRSPTable,1.3.6.1.4.1.279.2.6.16.1.1,,no-access,objecttype,table,""
tnetb_TRSPEntry,1.3.6.1.4.1.279.2.6.16.1.1.1,,no-access,objecttype,row,""
tnetb_TRSPSysName,1.3.6.1.4.1.279.2.6.16.1.1.1.1,displaystring,read-only,objecttype,scalar,""
tnetb_TRSPInstName,1.3.6.1.4.1.279.2.6.16.1.1.1.2,displaystring,read-only,objecttype,scalar,""
tnetb_TRSPSubAddr,1.3.6.1.4.1.279.2.6.16.1.1.1.3,displaystring,read-only,objecttype,scalar,""
tnetb_TRSPreserved1,1.3.6.1.4.1.279.2.6.16.1.1.1.4,counter,read-only,objecttype,scalar,""
tnetb_TRSPsuppconnection,1.3.6.1.4.1.279.2.6.16.1.1.1.5,integer,read-only,objecttype,scalar,""
tnetb_TRSPreserved2,1.3.6.1.4.1.279.2.6.16.1.1.1.6,counter,read-only,objecttype,scalar,""
tnetb_TRSPreserved3,1.3.6.1.4.1.279.2.6.16.1.1.1.7,counter,read-only,objecttype,scalar,""
tnetb_TRSPreserved4,1.3.6.1.4.1.279.2.6.16.1.1.1.8,counter,read-only,objecttype,scalar,""
tnetb_TRSPreserved5,1.3.6.1.4.1.279.2.6.16.1.1.1.9,counter,read-only,objecttype,scalar,""
tnetb_TRSPtxTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.10,counter,read-only,objecttype,scalar,""
tnetb_TRSPrxTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.11,counter,read-only,objecttype,scalar,""
tnetb_TRSPtxretranTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.12,counter,read-only,objecttype,scalar,""
tnetb_TRSPtxretranDATATPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.13,counter,read-only,objecttype,scalar,""
tnetb_TRSPactiveconnection,1.3.6.1.4.1.279.2.6.16.1.1.1.14,integer,read-only,objecttype,scalar,""
tnetb_TRSPreserved6,1.3.6.1.4.1.279.2.6.16.1.1.1.15,counter,read-only,objecttype,scalar,""
tnetb_TRSPsuccessinconnect,1.3.6.1.4.1.279.2.6.16.1.1.1.16,counter,read-only,objecttype,scalar,""
tnetb_TRSPsuccessoutconnect,1.3.6.1.4.1.279.2.6.16.1.1.1.17,counter,read-only,objecttype,scalar,""
tnetb_TRSPunsuccessinconnect,1.3.6.1.4.1.279.2.6.16.1.1.1.18,counter,read-only,objecttype,scalar,""
tnetb_TRSPunsuccessoutconnect,1.3.6.1.4.1.279.2.6.16.1.1.1.19,counter,read-only,objecttype,scalar,""
tnetb_TRSPconnectinactivity,1.3.6.1.4.1.279.2.6.16.1.1.1.20,counter,read-only,objecttype,scalar,""
tnetb_TRSPprotocolerror,1.3.6.1.4.1.279.2.6.16.1.1.1.21,counter,read-only,objecttype,scalar,""
tnetb_TRSPrxinvalidTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.22,counter,read-only,objecttype,scalar,""
tnetb_TRSPrxTSDU,1.3.6.1.4.1.279.2.6.16.1.1.1.23,counter,read-only,objecttype,scalar,""
tnetb_TRSPtxTSDU,1.3.6.1.4.1.279.2.6.16.1.1.1.24,counter,read-only,objecttype,scalar,""
tnetb_TRSPtxdatabyte,1.3.6.1.4.1.279.2.6.16.1.1.1.25,counter,read-only,objecttype,scalar,""
tnetb_TRSPrxdatabyte,1.3.6.1.4.1.279.2.6.16.1.1.1.26,counter,read-only,objecttype,scalar,""
tnetb_TRSPallocerror,1.3.6.1.4.1.279.2.6.16.1.1.1.27,counter,read-only,objecttype,scalar,""
tnetb_TRSPtxdatagramTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.28,counter,read-only,objecttype,scalar,""
tnetb_TRSPrxdatagrmTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.29,counter,read-only,objecttype,scalar,""
tnetb_TRSPoverrunTPDU,1.3.6.1.4.1.279.2.6.16.1.1.1.30,counter,read-only,objecttype,scalar,""
tnetb_TRSPopenerror,1.3.6.1.4.1.279.2.6.16.1.1.1.31,counter,read-only,objecttype,scalar,""
tnetb_TRSPnoendpoint,1.3.6.1.4.1.279.2.6.16.1.1.1.32,counter,read-only,objecttype,scalar,""
tnetb_NTWK,1.3.6.1.4.1.279.2.6.16.2,,,objectidentity,,""
tnetb_NTWKTable,1.3.6.1.4.1.279.2.6.16.2.1,,no-access,objecttype,table,""
tnetb_NTWKEntry,1.3.6.1.4.1.279.2.6.16.2.1.1,,no-access,objecttype,row,""
tnetb_NTWKSysName,1.3.6.1.4.1.279.2.6.16.2.1.1.1,displaystring,read-only,objecttype,scalar,""
tnetb_NTWKInstName,1.3.6.1.4.1.279.2.6.16.2.1.1.2,displaystring,read-only,objecttype,scalar,""
tnetb_NTWKSubAddr,1.3.6.1.4.1.279.2.6.16.2.1.1.3,displaystring,read-only,objecttype,scalar,""
tnetb_NTWKresourceerror,1.3.6.1.4.1.279.2.6.16.2.1.1.4,counter,read-only,objecttype,scalar,""
tnetb_NTWKrxPDU,1.3.6.1.4.1.279.2.6.16.2.1.1.5,counter,read-only,objecttype,scalar,""
tnetb_NTWKtxPDU,1.3.6.1.4.1.279.2.6.16.2.1.1.6,counter,read-only,objecttype,scalar,""
tnetb_NTWKrxbyte,1.3.6.1.4.1.279.2.6.16.2.1.1.7,counter,read-only,objecttype,scalar,""
tnetb_NTWKtxbyte,1.3.6.1.4.1.279.2.6.16.2.1.1.8,counter,read-only,objecttype,scalar,""
tnetb_NTWKtxsegmented,1.3.6.1.4.1.279.2.6.16.2.1.1.9,counter,read-only,objecttype,scalar,""
tnetb_NTWKtxnetworkerror,1.3.6.1.4.1.279.2.6.16.2.1.1.10,counter,read-only,objecttype,scalar,""
tnetb_NTWKrxnetworkerror,1.3.6.1.4.1.279.2.6.16.2.1.1.11,counter,read-only,objecttype,scalar,""
tnetb_NTWKtxcongested,1.3.6.1.4.1.279.2.6.16.2.1.1.12,counter,read-only,objecttype,scalar,""
