OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acVoiceCoderRateG729EVLocalMBS,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.5,,,,,"Determines the maximal bitrate, which may be used by the G729EV coder at a specific channel. This parameter is defined per channel and may vary between the parties. The initial generation bit rate is the minimum between the MaxBitRate and the MBS values. Possible values are: 0 = G729EV_RATE_8_KBPS 1 = G729EV_RATE_12_KBPS 2 = G729EV_RATE_14_KBPS 3 = G729EV_RATE_16_KBPS 4 = G729EV_RATE_18_KBPS 5 = G729EV_RATE_20_KBPS 6 = G729EV_RATE_22_KBPS 7 = G729EV_RATE_24_KBPS 8 = G729EV_RATE_26_KBPS 9 = G729EV_RATE_28_KBPS 10 = G729EV_RATE_30_KBPS 11 = G729EV_RATE_32_KBPS 15 = G729EV_RATE_UNDEFINED. Access: Online. AC INI-Param: G729EVLocalMBS"
acVoiceCoderRateG729EVReceiveMBS,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.6,,,,,"Determines the value of the MBS field of the G729EV frames to be sent to the other party. This parameter reflects the maximum bit rate, which the local G729EV supports as a receiver. Possible values are: 0 = G729EV_RATE_8_KBPS 1 = G729EV_RATE_12_KBPS 2 = G729EV_RATE_14_KBPS 3 = G729EV_RATE_16_KBPS 4 = G729EV_RATE_18_KBPS 5 = G729EV_RATE_20_KBPS 6 = G729EV_RATE_22_KBPS 7 = G729EV_RATE_24_KBPS 8 = G729EV_RATE_26_KBPS 9 = G729EV_RATE_28_KBPS 10 = G729EV_RATE_30_KBPS 11 = G729EV_RATE_32_KBPS 15 = G729EV_RATE_UNDEFINED. Access: Online. AC INI-Param: G729EVReceiveMBS"
acVoiceCoderRateMsRtaForwardErrorCorrectionEnable,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.7,,,,,"Determines the Microsoft RTA coder forward error correction mode. 0 - Disable. 1 - Enable. Access: Online. AC INI-Param: MSRTAForwardErrorCorrectionEnable"
acVoiceCoderRateMsRtaTxBitRate,1.3.6.1.4.1.5003.9.10.4.1.2.1.20.8,,,,,"Determines the Microsoft RTA coder TX bit rate. 0 - Automatic. Any value between 8,800 - 29,000. Access: Online. AC INI-Param: MSRTATxBitRate"
acVoiceAGC,1.3.6.1.4.1.5003.9.10.4.1.2.2,,,,,""
acVoiceAGCEnable,1.3.6.1.4.1.5003.9.10.4.1.2.2.1,,,,,"Activates the AGC (Automatic Gain Control). 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ENABLEAGC"
acVoiceAGCGainSlope,1.3.6.1.4.1.5003.9.10.4.1.2.2.2,,,,,"Determines the AGC (Automatic Gain Control) convergence rate. Range = 0 to 31 (according to acTAGCGainSlope) Default = 3 (= 1 db/sec). Access: Online. AC INI-Param: AGCGAINSLOPE"
acVoiceAGCRedirection,1.3.6.1.4.1.5003.9.10.4.1.2.2.3,,,,,"Determines the AGC (Automatic Gain Control) direction. 0 = AGC works on signals from the TDM side 1 = AGC works on signals coming from the Network side. Access: Online. AC INI-Param: AGCREDIRECTION"
acVoiceAGCTargetEnergy,1.3.6.1.4.1.5003.9.10.4.1.2.2.4,,,,,"Determines the signal energy value [-dBm] that the AGC (Automatic Gain Control) attempts to attain. Range = 0 to 63. Access: Online. AC INI-Param: AGCTARGETENERGY"
acVoiceAGCMinGain,1.3.6.1.4.1.5003.9.10.4.1.2.2.5,,,,,"Defines the minimum gain by the AGC when activated [- db]. Range = 0 to -31. Access: Offline. AC INI-Param: AGCMINGAIN"
acVoiceAGCMaxGain,1.3.6.1.4.1.5003.9.10.4.1.2.2.6,,,,,"Defines the maximum gain by the AGC when activated [db]. Range = 0 to 18. Access: Offline. AC INI-Param: AGCMAXGAIN"
acVoiceAGCDisableFastAdaptation,1.3.6.1.4.1.5003.9.10.4.1.2.2.7,,,,,"Disables the AGC Fast Adaptation mode. Enable = 1 Disable = 0. Access: Offline. AC INI-Param: AGCDISABLEFASTADAPTATION"
acVoiceEC,1.3.6.1.4.1.5003.9.10.4.1.2.3,,,,,""
acVoiceECEnable,1.3.6.1.4.1.5003.9.10.4.1.2.3.1,,,,,"Enables or disables the Echo Canceller. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ENABLEECHOCANCELLER"
acVoiceECMaxLength,1.3.6.1.4.1.5003.9.10.4.1.2.3.2,,,,,"Defines the maximum board EC (Echo Canceler) length capability. 0 = EC length determined internally to reach maximum channel capacity. 4 = 32 msec 11 = 64 msec 22 = 128 msec TP-1610 only: Using 64 or 128 msec reduces the channel capacity to 200 channels. . Access: Offline. AC INI-Param: MAXECHOCANCELLERLENGTH"
acVoiceECHybridLoss,1.3.6.1.4.1.5003.9.10.4.1.2.3.3,,,,,"Sets the worst case ratio between the signal level transmitted to the hybrid and the echo level returning from hybrid. Set this per worst hybrid in the system in terms of echo return loss. Refer to the enumeration acTECHybridLoss. 0 = 6 dBm 1 = 9 dBm 2 = 0 dBm 3 = 3 dBm. Access: Online. AC INI-Param: ECHYBRIDLOSS"
acVoiceECToneDetector,1.3.6.1.4.1.5003.9.10.4.1.2.3.4,,,,,"Used to configure the Echo Canceler Tone Detector. Detects a 2100 Hz tone at the input signal to the TDM (received signal). Improves Echo Canceler operation accordingly. Detects 2100, 2100 with phase reversals and 2100 with AM. Improves the operation of the Echo Canceler by slowing adaptation when the signal is detected. This data is also used by the fax state machine. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ECEnableToneDetector"
acVoiceECComfortNoiseGeneration,1.3.6.1.4.1.5003.9.10.4.1.2.3.5,,,,,"Use this parameter to enable or enable Echo Canceler Comfort Noise Generation, which generates comfort noise when the Non Linear Processor (NLP) is active. When the NLP ascertains that the signal is echo and not doubletalk and decides to clip, instead of transmitting silence it transmits a synthesized signal similar to the background noise. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ECEnableComfortNoiseGeneration"
acVoiceSC,1.3.6.1.4.1.5003.9.10.4.1.2.4,,,,,""
acVoiceSCMode,1.3.6.1.4.1.5003.9.10.4.1.2.4.1,,,,,"Enables or disables Silence Suppression Mode. 0 = Disable = SILENCE_COMPRESION_DISABLE 1 = Enable = SILENCE_COMPRESION_ENABLE 2 = Enable without adaptation = SILENCE_COMPRESION_ENABLE_NOISE_ADAPTATION_DISABLE. Access: Online. AC INI-Param: ENABLESILENCECOMPRESSION"
acVoiceSCVBRCoderDTXMin,1.3.6.1.4.1.5003.9.10.4.1.2.4.2,,,,,"Defines the minimum number of frames gap between two SID frames, when using the EVRC voice activity detector. . Access: Online. AC INI-Param: EVRCDTXMin"
acVoiceSCVBRCoderDTXMax,1.3.6.1.4.1.5003.9.10.4.1.2.4.3,,,,,"Defines the maximum number of frames gap between two SID frames, when using the EVRC voice activity detector. Access: Online. AC INI-Param: EVRCDTXMax"
acVoiceSCVBRCoderHangover,1.3.6.1.4.1.5003.9.10.4.1.2.4.4,,,,,"For indicating the desired number of silence frames at the beginning of each silence period, when using the VBR CODER silence suppression. . Access: Online. AC INI-Param: VBRCoderHangover"
acMediaFaxModemConfig,1.3.6.1.4.1.5003.9.10.4.1.3,,,,,""
acFaxModem,1.3.6.1.4.1.5003.9.10.4.1.3.1,,,,,""
acFMCommon,1.3.6.1.4.1.5003.9.10.4.1.3.1.1,,,,,""
acFMCommonRelayVolume,1.3.6.1.4.1.5003.9.10.4.1.3.1.1.1,,,,,"Determines the fax gain control. The range -18 to -3 relates to -18.5 dBm to -3.5 dBm in steps of 1 dBm. Access: Online. AC INI-Param: FAXMODEMRELAYVOLUME"
acFMCommonV34Transport,1.3.6.1.4.1.5003.9.10.4.1.3.1.1.2,,,,,"Sets the V.34 modem transport method. 0 = Transparent 2 = Bypass 3 = Transparent with Events 4 = AnsMute. Access: Online. AC INI-Param: V34MODEMTRANSPORTTYPE"
acFMCommonEnableInbandNetworkDetection,1.3.6.1.4.1.5003.9.10.4.1.3.1.1.3,,,,,"Enables or disables inband network detection related to fax/modem. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: EnableFaxModemInbandNetworkDetection"
acFMBypass,1.3.6.1.4.1.5003.9.10.4.1.3.1.2,,,,,""
acFMBypassCoderType,1.3.6.1.4.1.5003.9.10.4.1.3.1.2.1,,,,,"Users can use this parameter to set the fax/modem bypass coder (according to acTCoders). 0 = G.711 A-Law 1 = G.711 Mu-Law. Access: Online. AC INI-Param: FAXMODEMBYPASSCODERTYPE"
acFMBypassPacketizationPeriod,1.3.6.1.4.1.5003.9.10.4.1.3.1.2.2,,,,,"Defines the number of basic frames to generate one RTP fax/modem bypass packet. Access: Online. AC INI-Param: FAXMODEMBYPASSM"
acFMBypassBasicPacketInterval,1.3.6.1.4.1.5003.9.10.4.1.3.1.2.3,,,,,"Sets the basic Fax / Modem Bypass RTP packet rate. 0 = Default (set internally) (PACKET_INTERVAL_DEFAULT) 1 = 5 msec (PACKET_INTERVAL_5_MSEC) 2 = 10 msec (PACKET_INTERVAL_10_MSEC) 3 = 20 msec (PACKET_INTERVAL_20_MSEC). Access: Online. AC INI-Param: FAXMODEMBYPASSBASICRTPPACKETINTERVAL"
acFMBypassDJBufMinDelay,1.3.6.1.4.1.5003.9.10.4.1.3.1.2.4,,,,,"Determines the Jitter Buffer constant delay (in milliseconds) during a Fax & Modem Bypass session. (The minimum Jitter Buffer Size). Range = 0 to 150. Access: Online. AC INI-Param: FAXMODEMBYPASDJBUFMINDELAY"
acFMBypassFaxBypassOutputGain,1.3.6.1.4.1.5003.9.10.4.1.3.1.2.5,,,,,"Defines the fax bypass output gain control. Range: -31 dB to +31 dB in 1 dB steps Default = 0 = No Gain. Access: Online. AC INI-Param: FaxBypassOutputGain"
acFMBypassModemBypassOutputGain,1.3.6.1.4.1.5003.9.10.4.1.3.1.2.6,,,,,"Defines the modem bypass output gain control. Range: -31 dB to +31 dB in 1 dB steps Default = 0 = No Gain. Access: Online. AC INI-Param: ModemBypassOutputGain"
acFMNSE,1.3.6.1.4.1.5003.9.10.4.1.3.1.3,,,,,""
acFMNSEPayloadType,1.3.6.1.4.1.5003.9.10.4.1.3.1.3.1,,,,,"Users can use this parameter to modify the NSE packets payload type. Range = 96 to 127. Access: Online. AC INI-Param: NSEPAYLOADTYPE"
acFMNSEMode,1.3.6.1.4.1.5003.9.10.4.1.3.1.3.2,,,,,"Enables or disables Ciscos NSE fax / modem automatic pass-through mode. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: NSEMODE"
acFax,1.3.6.1.4.1.5003.9.10.4.1.3.2,,,,,""
acFaxTransportMode,1.3.6.1.4.1.5003.9.10.4.1.3.2.1,,,,,"Sets the Fax over IP transport method. 0 = Transparent 1 = Relay 2 = Bypass 3 = Transparent with Events. Access: Online. AC INI-Param: FAXTRANSPORTMODE"
acFaxBypassPayloadType,1.3.6.1.4.1.5003.9.10.4.1.3.2.2,,,,,"Users can use this parameter to modify the Fax Bypass Mode RTP packets payload type. In the case of congestion (if the selected payload type is already used for other coders/modes), then a TP_SETUP_PARAMETER_INVALID_ERROR is issued and the payload type is set to the default value (102). It is the users responsibility to avoid congestion with other payload types. Range = 0 to 127. Access: Online. AC INI-Param: FAXBYPASSPAYLOADTYPE"
acFaxRelayECMEnable,1.3.6.1.4.1.5003.9.10.4.1.3.2.3,,,,,"Enables or disables the using of ECM mode during Fax Relay. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: FAXRELAYECMENABLE"
acFaxRelayMaxRate,1.3.6.1.4.1.5003.9.10.4.1.3.2.4,,,,,"Limits the maximum rate at which fax messages are transmitted. 0 = 2400 bps 1 = 4800 bps 2 = 7200 bps 3 = 9600 bps 4 = 12000 bps 5 = 14400 bps 6 = 16800 bps 7 =19200 bps 8 = 21600 bps 9 = 24000 bps 10 = 26400 bps 11 = 28800 bps 12 = 31200 bps 13 = 33600bps. Access: Online. AC INI-Param: FAXRELAYMAXRATE"
acFaxRelayRedundancyDepth,1.3.6.1.4.1.5003.9.10.4.1.3.2.5,,,,,"Determines the depth of redundancy for fax packets. This parameter is applicable only to non-V.21 packets. 0 = No redundancy 1 = 1 packet redundancy 2 = 2 packet redundancy. Access: Online. AC INI-Param: FAXRELAYREDUNDANCYDEPTH"
acFaxEnhancedRelayRedundancyDepth,1.3.6.1.4.1.5003.9.10.4.1.3.2.6,,,,,"Determines the number of repetitions to be applied to control packets when using the T.38 standard. 0 = No redundancy 1 = 1 packet redundancy 2 = 2 packet redundancy 3 = 3 packet redundancy 4 = Maximum redundancy. Access: Online. AC INI-Param: FAXRELAYENHANCEDREDUNDANCYDEPTH"
acFaxCNGDetectorMode,1.3.6.1.4.1.5003.9.10.4.1.3.2.7,,,,,"Determines the CNG Detector mode. 0 = Disable 1 = Relay 2 = Event Only. Access: Online. AC INI-Param: CNGDETECTORMODE"
acFaxV34TransportMethod,1.3.6.1.4.1.5003.9.10.4.1.3.2.8,,,,,"Determines the V.34 fax transport method. One of the following values: 0 = Transparent 1 = Relay 2 = Bypass 3 = Transparent with Events. Access: Online. AC INI-Param: V34FAXTRANSPORTTYPE"
acFaxT38Version,1.3.6.1.4.1.5003.9.10.4.1.3.2.9,,,,,"T38 fax relay version. 0 = T.38 version 0 (from 06/1998) 3 = T.38 version 3 (V.34 over T.38 support) Default = 3. Access: Online. AC INI-Param: T38Version"
acModem,1.3.6.1.4.1.5003.9.10.4.1.3.3,,,,,""
acModemV22Transport,1.3.6.1.4.1.5003.9.10.4.1.3.3.1,,,,,"Sets the V.22 modem transport method. 0 = Transparent 2 = Bypass 3 = Transparent with Events. Access: Online. AC INI-Param: V22MODEMTRANSPORTTYPE"
acModemV23Transport,1.3.6.1.4.1.5003.9.10.4.1.3.3.2,,,,,"Sets the V.23 modem transport method. 0 = Transparent 2 = Bypass 3 = Transparent with Events. Access: Online. AC INI-Param: V23MODEMTRANSPORTTYPE"
acModemV32Transport,1.3.6.1.4.1.5003.9.10.4.1.3.3.3,,,,,"Sets the V.32 modem transport method. 0 = Transparent 2 = Bypass 3 = Transparent with Events 4 = AnsMute. Access: Online. AC INI-Param: V32MODEMTRANSPORTTYPE"
acModemBypassPayloadType,1.3.6.1.4.1.5003.9.10.4.1.3.3.4,,,,,"Users can use this parameter to modify the Modem Bypass Mode RTP packets payload type. In the case of congestion (if the selected payload type is already used for other coders/modes), then a TP_SETUP_PARAMETER_INVALID_ERROR is issued and the payload type is set to the default value (103). It is the users responsibility to avoid congestion with other payload types. Range = 0 to 127. Access: Online. AC INI-Param: MODEMBYPASSPAYLOADTYPE"
acModemBellTransportType,1.3.6.1.4.1.5003.9.10.4.1.3.3.5,,,,,"Use this parameter to set the Bell modem transport method. 0 = Transparent 2 = Bypass (enum ByPassEnable) 3 = Transparent with Events (enum EventsOnly). Access: Online. AC INI-Param: BellModemTransportType"
acModemV21Transport,1.3.6.1.4.1.5003.9.10.4.1.3.3.6,,,,,"Sets the V.21 modem transport method (must be set to 0 = Disable). 0 = Transparent 2 = Bypass 3 = Transparent with Events. Access: Online. AC INI-Param: V21ModemTransportType"
acModemEnableV150ModemRelaySupport,1.3.6.1.4.1.5003.9.10.4.1.3.3.7,,,,,"Determines whether to enable V.150.1 modem relay support. Range: 0 - Disable 1 - Enable. Access: Offline. AC INI-Param: EnableV150ModemRelaySupport"
acV150dot1,1.3.6.1.4.1.5003.9.10.4.1.3.4,,,,,""
acV150dot1AllocationProfile,1.3.6.1.4.1.5003.9.10.4.1.3.4.1,,,,,"Selects the V.150.1 profile, determining how many DSP channels have V.150.1 support. Range = 0 to 3. Access: Offline. AC INI-Param: V1501AllocationProfile"
acV150dot1SSEPayloadTypeRx,1.3.6.1.4.1.5003.9.10.4.1.3.4.2,,,,,"SSE payload type RX. Access: Online. AC INI-Param: V1501SSEPayloadTypeRx"
acV150dot1SSEPayloadTypeTx,1.3.6.1.4.1.5003.9.10.4.1.3.4.3,,,,,"SSE payload type TX. Access: Online. AC INI-Param: V1501SSEPayloadTypeTx"
acV150dot1SSERedundancyDepth,1.3.6.1.4.1.5003.9.10.4.1.3.4.4,,,,,"SSE is a part of V150.1 modem relay protocol and SSE messages are sent over RTP. SSE redundancy refers to the sending of SSE messages several times to increase reliability. This parameter determines the number of times each SSE message is to be resent. Access: Online. AC INI-Param: V1501SSERedundancyDepth"
acV150dot1SPRTPayloadTypeRx,1.3.6.1.4.1.5003.9.10.4.1.3.4.5,,,,,"SPRT payload type RX. Access: Online. AC INI-Param: V1501SPRTPayloadTypeRx"
acV150dot1SPRTPayloadTypeTx,1.3.6.1.4.1.5003.9.10.4.1.3.4.6,,,,,"SPRT payload type TX. Access: Online. AC INI-Param: V1501SPRTPayloadTypeTx"
acV150dot1SPRTTransportChannel0MaxPayloadSize,1.3.6.1.4.1.5003.9.10.4.1.3.4.7,,,,,"SPRT transport channel 0 max payload size. Access: Online. AC INI-Param: V1501SPRTTransportChannel0MaxPayloadSize"
acV150dot1SPRTTransportChannel2MaxPayloadSize,1.3.6.1.4.1.5003.9.10.4.1.3.4.8,,,,,"SPRT transport channel 2 max payload size. Access: Online. AC INI-Param: V1501SPRTTransportChannel2MaxPayloadSize"
acV150dot1SPRTTransportChannel2MaxWindowSize,1.3.6.1.4.1.5003.9.10.4.1.3.4.9,,,,,"SPRT transport channel 2 max window size. Access: Online. AC INI-Param: V1501SPRTTransportChannel2MaxWindowSize"
acV150dot1SPRTTransportChannel3MaxPayloadSize,1.3.6.1.4.1.5003.9.10.4.1.3.4.10,,,,,"SPRT transport channel 3 max payload size. Access: Online. AC INI-Param: V1501SPRTTransportChannel3MaxPayloadSize"
acMediaRtpRtcpConfig,1.3.6.1.4.1.5003.9.10.4.1.4,,,,,""
acRtpRtcp,1.3.6.1.4.1.5003.9.10.4.1.4.1,,,,,""
acRtpRtcpBrokenConnectionEventTimeout,1.3.6.1.4.1.5003.9.10.4.1.4.1.1,,,,,"Determines for how long the RTP connection should be broken before the Broken Connection event is issued. In units of 100 msec. . Access: Online. AC INI-Param: BROKENCONNECTIONEVENTTIMEOUT"
acRtpRtcpBrokenConnectionEventActivationMode,1.3.6.1.4.1.5003.9.10.4.1.4.1.2,,,,,"Determines if the broken connection mechanism is activated when the RTP stream is activated or when the first RTP packet is received. 0 = After First incoming packet (default) 1 = Upon channels RTP activation. . Access: Online. AC INI-Param: BROKENCONNECTIONEVENTACTIVATIONMODE"
acRtpRtcpBasicRTPPacketInterval,1.3.6.1.4.1.5003.9.10.4.1.4.1.3,,,,,"Selects the RTP packet rate for sample based coders (such as G.711, G.726, G.727). Also applicable for G.729, G.729E & G.728. 0 = Default (set internally) 1 = 5 msec 2 = 10 msec 3 = 20 msec. Access: Online. AC INI-Param: BASICRTPPACKETINTERVAL"
acRtpRtcpConnectionEstablishNotificationMode,1.3.6.1.4.1.5003.9.10.4.1.4.1.4,,,,,"Determines the notification mode for the RTP connection establishment event acEV_CONNECTION_ESTABLISHED. 0 = Notify only after a broken connection event 1 = Also notify when the first RTP packet is received. Access: Online. AC INI-Param: CONNECTIONESTABLISHEMENTNOTIFICATIONMODE"
acRtpRtcpEnableMediaUDPChecksum,1.3.6.1.4.1.5003.9.10.4.1.4.1.5,,,,,"Determines whether to enable the UDP checksum calculation for RTP media TX over IPv4. One of the following possible values: 0 = Disable (No checksum: UDP checksum for IPv4 TX = 0) 1 = Enable (UDP checksum will be in the UDP header upon IPv4 TX) . Access: Offline. AC INI-Param: EnableMediaUDPChecksum"
acRtp,1.3.6.1.4.1.5003.9.10.4.1.4.2,,,,,""
acRtpBaseUDPPort,1.3.6.1.4.1.5003.9.10.4.1.4.2.1,,,,,"Defines the lower boundary of UDP ports to be used by the board. The upper boundary is calculated on the basis of BoardBaseUDPPort + 10 * (Number of Channels). This parameter value must be a multiple of 10. . Access: Offline. AC INI-Param: BASEUDPPORT"
acRtpComfortNoiseEnable,1.3.6.1.4.1.5003.9.10.4.1.4.2.2,,,,,"When set to 1 (Enable), SID packets are sent with the RTP SID type (RFC 3389). 0 = Disable 1 = Enable Determines whether Silence Indicator (SID) packets that are sent and received are according to RFC 3389. 0 = Disabled (default). 1 = Enabled. Note: Applicable only to MP-11x and Mediant 1000. . Access: Online. AC INI-Param: ENABLESTANDARDSIDPAYLOADTYPE"
acRtpEnableRFC2658Interleaving,1.3.6.1.4.1.5003.9.10.4.1.4.2.3,,,,,"When enabled, RTP packets include an interleaving byte for VBR coders. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: ENABLERFC2658INTERLEAVING"
acRtpRxTxMode,1.3.6.1.4.1.5003.9.10.4.1.4.2.4,,,,,"Selects which RTP directions are enabled. Both Tx and Rx sides can be disabled. 0 = RTPTxRx 1 = RTPTxOnly 2 = RTPRxOnly 3 = RTPUnactive 4 = RTPRxRFC2833Tx. Access: Online. AC INI-Param: RTPDIRECTIONCONTROL"
acRtpRFC2833TxPayloadType,1.3.6.1.4.1.5003.9.10.4.1.4.2.5,,,,,"Controls the RFC 2833 Tx Relay RTP Payload type. Range = 96 to 127. Access: Online. AC INI-Param: RFC2833TXPAYLOADTYPE"
acRtpRFC2833RxPayloadType,1.3.6.1.4.1.5003.9.10.4.1.4.2.6,,,,,"Controls the RFC 2833 Rx Relay RTP Payload type. Range = 96 to 127. Access: Online. AC INI-Param: RFC2833RXPAYLOADTYPE"
acRtpRedundancyPayloadType,1.3.6.1.4.1.5003.9.10.4.1.4.2.7,,,,,"This parameter sets the RFC 2198 (RTP Redundancy) packets parameter RTP Payload Type. Range: 96 to 127. Access: Online. AC INI-Param: RFC2198PAYLOADTYPE"
acRtpRedundancyDepth,1.3.6.1.4.1.5003.9.10.4.1.4.2.8,,,,,"Redundancy depth of RFC 2198 redundancy packets. 0 = No redundancy 1 = Redundacny depth. Access: Online. AC INI-Param: RTPREDUNDANCYDEPTH"
acRtpPacketizationFactor,1.3.6.1.4.1.5003.9.10.4.1.4.2.9,,,,,"Defines the number of DSP payloads for generating one RTP packet. Range = Hardware dependent. Access: Online. AC INI-Param: RTPPACKINGFACTOR"
acRtpNoOpPayloadType,1.3.6.1.4.1.5003.9.10.4.1.4.2.10,,,,,"User can modify the Noop packets RTP Payload type by setting this parameter. Range = 96 to 127. Access: Online. AC INI-Param: RTPNOOPPAYLOADTYPE"
acRtpNoOpEnable,1.3.6.1.4.1.5003.9.10.4.1.4.2.11,,,,,"Enables / disable Noop packets sending mode. 0 = Disable 1 = Enable. Access: Online. AC INI-Param: RTPNOOPENABLE"
