OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscFrAtmFramerFrameCrcType,1.3.6.1.4.1.562.36.2.1.72.2.11.1.3,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. This attribute may take only its default value for non-MSA cards. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
mscFrAtmFramerFlagsBetweenFrames,1.3.6.1.4.1.562.36.2.1.72.2.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
mscFrAtmFramerStateTable,1.3.6.1.4.1.562.36.2.1.72.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrAtmFramerStateEntry,1.3.6.1.4.1.562.36.2.1.72.2.12.1,,no-access,objecttype,row,"An entry in the mscFrAtmFramerStateTable."
mscFrAtmFramerAdminState,1.3.6.1.4.1.562.36.2.1.72.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrAtmFramerOperationalState,1.3.6.1.4.1.562.36.2.1.72.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrAtmFramerUsageState,1.3.6.1.4.1.562.36.2.1.72.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrAtmFramerStatsTable,1.3.6.1.4.1.562.36.2.1.72.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
mscFrAtmFramerStatsEntry,1.3.6.1.4.1.562.36.2.1.72.2.13.1,,no-access,objecttype,row,"An entry in the mscFrAtmFramerStatsTable."
mscFrAtmFramerFrmToIf,1.3.6.1.4.1.562.36.2.1.72.2.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscFrAtmFramerFrmFromIf,1.3.6.1.4.1.562.36.2.1.72.2.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscFrAtmFramerOctetFromIf,1.3.6.1.4.1.562.36.2.1.72.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscFrAtmFramerAborts,1.3.6.1.4.1.562.36.2.1.72.2.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
mscFrAtmFramerCrcErrors,1.3.6.1.4.1.562.36.2.1.72.2.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
mscFrAtmFramerLrcErrors,1.3.6.1.4.1.562.36.2.1.72.2.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
mscFrAtmFramerNonOctetErrors,1.3.6.1.4.1.562.36.2.1.72.2.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
mscFrAtmFramerOverruns,1.3.6.1.4.1.562.36.2.1.72.2.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
mscFrAtmFramerUnderruns,1.3.6.1.4.1.562.36.2.1.72.2.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
mscFrAtmFramerLargeFrmErrors,1.3.6.1.4.1.562.36.2.1.72.2.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
mscFrAtmFramerFrmModeErrors,1.3.6.1.4.1.562.36.2.1.72.2.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
mscFrAtmFramerFrmToIf64,1.3.6.1.4.1.562.36.2.1.72.2.13.1.14,passportcounter64,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
mscFrAtmFramerFrmFromIf64,1.3.6.1.4.1.562.36.2.1.72.2.13.1.15,passportcounter64,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
mscFrAtmFramerOctetFromIf64,1.3.6.1.4.1.562.36.2.1.72.2.13.1.16,passportcounter64,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
mscFrAtmFramerUtilTable,1.3.6.1.4.1.562.36.2.1.72.2.14,,no-access,objecttype,table,"This group contains the link utilizaiton operational data for a Framer component."
mscFrAtmFramerUtilEntry,1.3.6.1.4.1.562.36.2.1.72.2.14.1,,no-access,objecttype,row,"An entry in the mscFrAtmFramerUtilTable."
mscFrAtmFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.36.2.1.72.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this indluces traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mscFrAtmFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.36.2.1.72.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
mscFrAtmLmi,1.3.6.1.4.1.562.36.2.1.72.3,,,objectidentity,,""
mscFrAtmLmiRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmLmi components."
mscFrAtmLmiRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmLmi component."
mscFrAtmLmiRowStatus,1.3.6.1.4.1.562.36.2.1.72.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmLmi components. These components cannot be added nor deleted."
mscFrAtmLmiComponentName,1.3.6.1.4.1.562.36.2.1.72.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmLmiStorageType,1.3.6.1.4.1.562.36.2.1.72.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmLmi tables."
mscFrAtmLmiIndex,1.3.6.1.4.1.562.36.2.1.72.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscFrAtmLmi tables."
mscFrAtmLmiParmsTable,1.3.6.1.4.1.562.36.2.1.72.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the LMI component."
mscFrAtmLmiParmsEntry,1.3.6.1.4.1.562.36.2.1.72.3.10.1,,no-access,objecttype,row,"An entry in the mscFrAtmLmiParmsTable."
mscFrAtmLmiProcedures,1.3.6.1.4.1.562.36.2.1.72.3.10.1.1,integer,read-write,objecttype,column,"This attribute selects the procedures to be used for the Local Management Interface. The following procedures are supported: none: no Local Management Interface procedures are running on this interface. This accommodates Frame Relay user equipment that has not implemented any LMI procedures. The remaining attributes of this group are ignored. vendorForum: Local Management Interface procedures from the Vendor Forum specification are supported on this interface. DLCI 1023 is used for the LMI protocol. This value cannot be used if the side attribute is both. ansi: Local Management Interface procedures from the ANSI specification are supported. DLCI 0 is used for the LMI protocol. itu: Local Management Interface procedures from the ITU-T specification are supported. DLCI 0 is used for the LMI protocol. Was previously ccitt. autoConfigure: The interface determines automatically which Local Management Interface procedures to use. This value cannot be used if the side attribute is user. The procedures currently in use can be seen in the operational attribute opProcedures. Enumeration: 'ansi': 2, 'none': 0, 'it': 3, 'autoConfigure': 4, 'vendorForum': 1."
mscFrAtmLmiAsyncStatusReport,1.3.6.1.4.1.562.36.2.1.72.3.10.1.2,integer,read-write,objecttype,column,"This attribute selects the use of asynchronous PVC status report procedures as specified in ANSI, CCITT, and Vendor Forum. This attribute can be set to on or off. If procedures is set to none, this attribute is ignored. Enumeration: 'on': 1, 'off': 0."
mscFrAtmLmiErrorEventThreshold,1.3.6.1.4.1.562.36.2.1.72.3.10.1.3,unsigned32,read-write,objecttype,column,"An event is defined as follows: (1) receipt of a STATUS ENQUIRY message; or (2) expiration of timer T392. An error event is (1) nonreceipt of STATUS ENQUIRY in T392 seconds; (2) invalid contents of a LMI message; (3) invalid receive sequence number. This attribute specifies the number of error events which, if they occur within eventCount events, cause a protocol error condition. The condition is cleared after eventCount sequential correct events occur. This attribute corresponds to the nN2 parameter described in the Vendor Forum Specification. It must be less than or equal to eventCount."
mscFrAtmLmiEventCount,1.3.6.1.4.1.562.36.2.1.72.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the number of contiguous events within which no more than eventErrorThreshold error events are allowed. This attribute corresponds to the nN3 parameter described in the Vendor Forum Specification. It must be greater than or equal to errorEventThreshold."
mscFrAtmLmiCheckPointTimer,1.3.6.1.4.1.562.36.2.1.72.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute selects the time (in seconds) within which a STATUS ENQUIRY message is expected. This attribute corresponds to the nT2 parameter described in the Vendor Forum Specification. It must be less than messageCountTimer."
mscFrAtmLmiMessageCountTimer,1.3.6.1.4.1.562.36.2.1.72.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute selects the time (in seconds) within which at most five (this is a fixed value and corresponds to maximum message count in VendorForum) STATUS ENQUIRY messages are expected. This attribute applies only when the lmiProcedures is set to vendorForum. messageCountTimer must always be greater than checkPointTimer."
mscFrAtmLmiIgnoreActiveBit,1.3.6.1.4.1.562.36.2.1.72.3.10.1.7,integer,read-write,objecttype,column,"This attribute specifies whether the Frame Relay LMI Active Bit (A-bit) has a bearing on the transfer of user data across this Frame Relay interface for both directions of traffic flow. When this attribute is set to yes, the A-bit status of a user DLCI connection does not affect data transfer. When this attribute is set to no, data received from the local interface will be discarded if an A-bit =0 condition exists towards the local user. Data being sent to the local interface is discarded if an A-bit = 0 condition exists towards the subnet. Enumeration: 'yes': 1, 'no': 0."
mscFrAtmLmiSide,1.3.6.1.4.1.562.36.2.1.72.3.10.1.8,integer,read-write,objecttype,column,"This attribute can be set to user, network, or both. When this attribute is set to user, USP LMI procedures are running. When this attribute is set to network, NSP LMI procedures are running. When this attribute is set to both, USPNSP LMI procedures are running. When the value is both, the procedures attribute must not be set to vendorForum. Setting the value to user when the procedures attribute is set to autoConfigure is disallowed semantically. Enumeration: 'both': 2, 'network': 0, 'user': 1."
mscFrAtmLmiPvcConfigParmsInFsr,1.3.6.1.4.1.562.36.2.1.72.3.10.1.9,integer,read-write,objecttype,column,"When this attribute is set to yes, additional Q.933 information elements are included in the LMI Full Status message to facilitate CPE PVC parameter configuring. When set to yes, the Check Prov command fails if the Lmi side is not set to network. When set to yes, Check Prov fails if the number of DLCIs on the FrUni is greater than 300. If the service is not a FrUni this attribute is ignored. Enumeration: 'yes': 1, 'no': 0."
mscFrAtmLmiStateTable,1.3.6.1.4.1.562.36.2.1.72.3.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscFrAtmLmiStateEntry,1.3.6.1.4.1.562.36.2.1.72.3.11.1,,no-access,objecttype,row,"An entry in the mscFrAtmLmiStateTable."
mscFrAtmLmiAdminState,1.3.6.1.4.1.562.36.2.1.72.3.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscFrAtmLmiOperationalState,1.3.6.1.4.1.562.36.2.1.72.3.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscFrAtmLmiUsageState,1.3.6.1.4.1.562.36.2.1.72.3.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscFrAtmLmiPsiTable,1.3.6.1.4.1.562.36.2.1.72.3.12,,no-access,objecttype,table,"This group provides the protocol status of the Local Management Interface."
mscFrAtmLmiPsiEntry,1.3.6.1.4.1.562.36.2.1.72.3.12.1,,no-access,objecttype,row,"An entry in the mscFrAtmLmiPsiTable."
mscFrAtmLmiProtocolStatus,1.3.6.1.4.1.562.36.2.1.72.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates whether the LMI is in an error condition or whether the LMI procedures are behaving normally. When operating with no LMI protocol, this attribute is always set to normalCondition. When operating with LMI procedures, this attribute is set to errorCondition after n392 of the last n393 events are in error. The consequence of an errorCondition is that all DLCIs on this interface will become inactive in both directions. The errorCondition is cleared and a normalCondition is indicated when a sufficient number of events have occurred without error. In ANSI, this occurs when n393 consecutive good events take place. If the procedures attribute is set to autoConfigure, this attribute is set to configuring while adaptive LMI determines which LMI procedures are running on the link. A single LMI error event during auto configuration causes the attribute value to change to errorCondition. If during configuring no LMI message is received, an LMI errorCondition is raised after n392 x t392 seconds. Enumeration: 'normalCondition': 1, 'configuring': 2, 'errorCondition': 0."
mscFrAtmLmiOpProcedures,1.3.6.1.4.1.562.36.2.1.72.3.12.1.2,integer,read-only,objecttype,column,"The opProcedures attribute indicates the procedures being used for the Local Management Interface. This attribute should be ignored if protocolStatus is not normalCondition. The following procedures are supported: none: Local Management Interface procedures are not running on this interface. This accommodates Frame Relay user equipment that has not implemented any LMI procedures. vendorForum: Local Management Interface procedures from the Vendor Forum specification are running on this interface. DLCI 1023 is used for the LMI protocol. ansi: Local Management Interface procedures from the ANSI specification are running. DLCI 0 is used for the LMI protocol. itu: Local Management Interface procedures from the ITU-T specification are running. DLCI 0 is used for the LMI protocol. Was previously ccitt. unknown: Local Management Interface procedures have yet to be determined by Adaptive LMI. Enumeration: 'ansi': 2, 'none': 0, 'it': 3, 'vendorForum': 1, 'unknown': 4."
mscFrAtmLmiStatsTable,1.3.6.1.4.1.562.36.2.1.72.3.13,,no-access,objecttype,table,"This group contains the operational statistics for the Frame Relay Local Management Interface."
mscFrAtmLmiStatsEntry,1.3.6.1.4.1.562.36.2.1.72.3.13.1,,no-access,objecttype,row,"An entry in the mscFrAtmLmiStatsTable."
mscFrAtmLmiKeepAliveStatusToIf,1.3.6.1.4.1.562.36.2.1.72.3.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface keep alive status messages sent to the external user device in response to a status enquiry for keep alive status. When the maximum count is exceeded it wraps to zero."
mscFrAtmLmiFullStatusToIf,1.3.6.1.4.1.562.36.2.1.72.3.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface full status messages sent to the external user device in response to a status enquiry for keep alive or full status. When the maximum count is reached it wraps to zero."
mscFrAtmLmiKeepAliveStatusEnqFromIf,1.3.6.1.4.1.562.36.2.1.72.3.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface valid keep alive status enquiry messages received from the external user device. When the maximum count is reached it wraps to zero."
mscFrAtmLmiFullStatusEnqFromIf,1.3.6.1.4.1.562.36.2.1.72.3.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface valid full status enquiry messages received from the external user device. When the maximum count is reached it wraps to zero."
mscFrAtmLmiNetworkSideEventHistory,1.3.6.1.4.1.562.36.2.1.72.3.13.1.5,asciistring,read-only,objecttype,column,"This attribute displays the Local Management Interface network side procedure event history in order of occurrence. An event is represented by a single symbol. A '+' symbol indicates a good event. An 'X' symbol indicates a protocol error event. The leftmost event is the most recent to occur. The provisioned eventCount (nN3/ N393) dictates the maximum number of events displayed. A good event is triggered by receipt of a valid status enquiry message. An error event is one of three possibilities, either a nT2/T392 timer expiry, receipt of a status enquiry message with bad sequence numbers, or when lmiProcedures is provisioned to vendorForum and we receive more than nN4 status enquiry messages within the provisioned messageCountTimer (nT3)."
mscFrAtmLmiProtocolErrors,1.3.6.1.4.1.562.36.2.1.72.3.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface protocol errors. It is the sum of the sequence (sequenceErrors), timeout (pollingVerifTimeouts) and too many status enquiry messages received within the messageCountTimer (nT3) errors. The too many status enquiries error only applies when lmiProcedures is set to vendorForum. When the maximum count is exceeded it wraps to zero."
mscFrAtmLmiUnexpectedIes,1.3.6.1.4.1.562.36.2.1.72.3.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface frames received with an Information Element identifier that is unknown or unexpected. An unexpected Information Element is not a protocol error. When the maximum count is reached, this counter wraps to zero."
mscFrAtmLmiSequenceErrors,1.3.6.1.4.1.562.36.2.1.72.3.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface Status Enquiry message sequence errors. A sequence error is receipt of a Status Enquiry message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
mscFrAtmLmiUnexpectedReports,1.3.6.1.4.1.562.36.2.1.72.3.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface frames received with an unknown or unexpected report type. An unexpected report type is not a protocol error. When the maximum count is reached the counter wraps to zero."
mscFrAtmLmiPollingVerifTimeouts,1.3.6.1.4.1.562.36.2.1.72.3.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the number of checkPointTImer (t392) timer expiries occurring on the Local Management Interface. When the maximum count is reached the counter wraps to zero."
mscFrAtmLmiKeepAliveEnqToIf,1.3.6.1.4.1.562.36.2.1.72.3.13.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface keep alive enquiry status messages sent to the external user device for keep alive status. When the maximum count is reached it wraps to zero."
mscFrAtmLmiFullStatusEnqToIf,1.3.6.1.4.1.562.36.2.1.72.3.13.1.12,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface full status messages sent to the external user device in response to a status enquiry for keep alive or full status. When the maximum count is reached it wraps to zero."
mscFrAtmLmiUserSideEventHistory,1.3.6.1.4.1.562.36.2.1.72.3.13.1.13,asciistring,read-only,objecttype,column,"This attribute displays the Local Management Interface user side procedure event history in order of occurrence. An event is represented by a single symbol. A '+' symbol indicates a good event. An 'X' symbol indicates a protocol error event. The left most event is the most recent to occur. The provisioned eventCount (nN3/ N393) dictates the maximum number of events displayed. A good event is triggered by receipt of a valid status message. An error event is either a nT1/T391 timer expiry or receipt of a status message with bad sequence numbers."
mscFrAtmLmiStatusSequenceErrors,1.3.6.1.4.1.562.36.2.1.72.3.13.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface Status message sequence errors. A sequence error is receipt of a Status message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
mscFrAtmLmiNoStatusReportCount,1.3.6.1.4.1.562.36.2.1.72.3.13.1.15,counter32,read-only,objecttype,column,"This attribute counts the number of times when no status report or an invalid status report comes from the external network. This attribute is incremented in two cases: i) after a status enquiry is sent out and T391 timer expires without having a status report received. ii) an invalid status report is received. When the maximum count is reached it wraps to zero."
mscFrAtmLmiUspParmsTable,1.3.6.1.4.1.562.36.2.1.72.3.14,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface user side procedure."
mscFrAtmLmiUspParmsEntry,1.3.6.1.4.1.562.36.2.1.72.3.14.1,,no-access,objecttype,row,"An entry in the mscFrAtmLmiUspParmsTable."
mscFrAtmLmiFullStatusPollingCycles,1.3.6.1.4.1.562.36.2.1.72.3.14.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the Frame Relay UNI service should initiate a Status Enquiry for a full PVC status report. A polling cycle is a Status Enquiry and Status Report exchange. This attribute is used only if the side attribute is either user or both."
mscFrAtmLmiLinkVerificationTimer,1.3.6.1.4.1.562.36.2.1.72.3.14.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies how frequently the Frame Relay UNI service should initiate a Status Enquiry for link integrity verification. It must be less than checkPointTimer (t392). When the Lmi side is network, this attribute is ignored."
mscFrAtmDlci,1.3.6.1.4.1.562.36.2.1.72.4,,,objectidentity,,""
mscFrAtmDlciRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlci components."
mscFrAtmDlciRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlci component."
mscFrAtmDlciRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlci components. These components can be added and deleted."
mscFrAtmDlciComponentName,1.3.6.1.4.1.562.36.2.1.72.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscFrAtmDlciStorageType,1.3.6.1.4.1.562.36.2.1.72.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscFrAtmDlci tables."
mscFrAtmDlciIndex,1.3.6.1.4.1.562.36.2.1.72.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscFrAtmDlci tables."
mscFrAtmDlciSp,1.3.6.1.4.1.562.36.2.1.72.4.2,,,objectidentity,,""
mscFrAtmDlciSpRowStatusTable,1.3.6.1.4.1.562.36.2.1.72.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscFrAtmDlciSp components."
mscFrAtmDlciSpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.72.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscFrAtmDlciSp component."
mscFrAtmDlciSpRowStatus,1.3.6.1.4.1.562.36.2.1.72.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscFrAtmDlciSp components. These components cannot be added nor deleted."
mscFrAtmDlciSpComponentName,1.3.6.1.4.1.562.36.2.1.72.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
