OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsNodeTableVlanCount,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.13,integer,read-only,objecttype,column,"The number of vlans to which this node is mapped."
sfpsNodeTableNodeLocked,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.14,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsNodeTableNodeLocal,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.15,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsNodeTableSelf,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.16,integer,read-only,objecttype,column,""
sfpsNodeTableNext,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.17,integer,read-only,objecttype,column,""
sfpsNodeTablePrev,1.3.6.1.4.1.52.4.2.4.2.2.3.5.1.1.18,integer,read-only,objecttype,column,""
sfpsAliasTable,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1,,no-access,objecttype,table,"A table of upper layer protocol addresses (aliases) and abstract group names related to the bottom layer protocol addresses (nodes) found in the sfpsNodeTable. This table replaces the sfpsEntitiesTable."
sfpsAliasTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1,,no-access,objecttype,row,"Each entry contains information pertaining to upper layer protocol addresses."
sfpsAliasTableAliasHash,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.1,integer,read-only,objecttype,column,"A hash of the sfpsAliasTableAliasAddress used to identify the instance."
sfpsAliasTableBaseHash,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.2,integer,read-only,objecttype,column,"A hash of the sfpsAliasTableNodeAddress used to identify the instance."
sfpsAliasTableHashIndex,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.3,integer,read-only,objecttype,column,"A count of the non-unique pairs of sfpsAliasTableAliasHash and sfpsAliasTableNodeHash used to identify the instance."
sfpsAliasTableSwitchType,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.4,displaystring,read-only,objecttype,column,"The address type of the bottom layer address of the switch on which this node was found."
sfpsAliasTableSwitchAddress,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.5,displaystring,read-only,objecttype,column,"The bottom layer address value (formatted in printable characters) of the switch on which this node was found."
sfpsAliasTablePort,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.6,integer,read-only,objecttype,column,"The port on which the node was discovered."
sfpsAliasTableBaseType,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.7,displaystring,read-only,objecttype,column,"The address type of the bottom layer address of the node."
sfpsAliasTableBaseAddress,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.8,displaystring,read-only,objecttype,column,"The bottom layer address value (formatted in printable characters) of the node."
sfpsAliasTableAliasType,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.9,displaystring,read-only,objecttype,column,"The address type of the higher layer address."
sfpsAliasTableAliasAddress,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.10,displaystring,read-only,objecttype,column,"The higher layer address value formatted in printable characters."
sfpsAliasTableAliasAge,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.11,timeticks,read-only,objecttype,column,"The elapsed time since this alias was discovered and made visible in this table."
sfpsAliasTableSwitchOctets,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.12,octet string,read-only,objecttype,column,"The base address of the switch on which the node associated with this alias entry was found."
sfpsAliasTableBaseOctets,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.13,octet string,read-only,objecttype,column,"The bottom layer address of the node associated with this alias entry."
sfpsAliasTableAliasOctets,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.14,octet string,read-only,objecttype,column,"The higher layer address (alias), or the abstract group value."
sfpsAliasTableOpaqueTag,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.15,octet string,read-only,objecttype,column,"An identifier for the type of alias this entry represents."
sfpsAliasTableVlanPolicy,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.16,integer,read-only,objecttype,column,"The way in which this user was assigned to a vlan. Inherited(2) signifies that the user was assigned its vlan based on the default for its port. Auto-Registered(3) indicates that the user was assigned to its vlan based on packet analysis and vlan manager criteria. Static(4) signifies the user was assigned its vlan by the vlan manager application. Enumeration: 'other': 1, 'static': 4, 'autoRegistered': 3, 'inherited': 2."
sfpsAliasTableBaseLock,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.17,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAliasTableAliasLock,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.18,integer,read-only,objecttype,column," Enumeration: 'true': 2, 'false': 1."
sfpsAliasTableAliasState,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.19,integer,read-only,objecttype,column," Enumeration: 'local': 3, 'hidden': 4, 'other': 1, 'remote': 2."
sfpsAliasTableSelf,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.20,integer,read-only,objecttype,column,""
sfpsAliasTableNext,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.21,integer,read-only,objecttype,column,""
sfpsAliasTablePrev,1.3.6.1.4.1.52.4.2.4.2.2.3.6.1.1.22,integer,read-only,objecttype,column,""
sfpsAliasDeltaTable,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2,,no-access,objecttype,table,"A table of of newly discovered/lost upper layer protocol addresses (aliases) related to the bottom layer protocol addresses (nodes) found in the sfpsNodeTable."
sfpsAliasDeltaTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1,,no-access,objecttype,row,"Each entry contains information pertaining to a newly discovered or lost upper layer protocol addresses."
sfpsAliasDeltaTableIndex,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.1,integer,read-only,objecttype,column,"The index into the table. This allows the server to read the information and process it sequentially."
sfpsAliasDeltaTablePort,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.2,integer,read-only,objecttype,column,"The port on which the node was discovered."
sfpsAliasDeltaTableBase,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.3,sfpsaddress,read-only,objecttype,column,"The bottom layer address value (MAC) of the node."
sfpsAliasDeltaTableAlias,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.4,octet string,read-only,objecttype,column,"The higher layer address associated with the discovered node."
sfpsAliasDeltaTableAliasLength,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.5,integer,read-only,objecttype,column,"The number of alias octets in sfpsAliasDeltaTableAliasOctets."
sfpsAliasDeltaTableOpaqueTag,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.6,octet string,read-only,objecttype,column,"A textual identifier for the type of alias this entry represents."
sfpsAliasDeltaTableAliasState,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.7,integer,read-only,objecttype,column,"This enumeration describes the state of the delta table entry. A value of (2) indicates the entry has been added to the alias table. A value of (3) indicates the entry has been deleted from the alias table. Enumeration: 'deleted': 3, 'other': 1, 'added': 2."
sfpsAliasDeltaTableNodeLock,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.8,integer,read-only,objecttype,column," Enumeration: 'locked': 2, 'unlocked': 1."
sfpsAliasDeltaTableAliasLock,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.9,integer,read-only,objecttype,column," Enumeration: 'locked': 2, 'unlocked': 1."
sfpsAliasDeltaTableTimestamp,1.3.6.1.4.1.52.4.2.4.2.2.3.6.2.1.10,timeticks,read-only,objecttype,column,""
sfpsAliasDeltaCount,1.3.6.1.4.1.52.4.2.4.2.2.3.6.3,integer,read-only,objecttype,scalar,"A count of the number of entries in the alias delta table."
sfpsAliasDeltaSetBack,1.3.6.1.4.1.52.4.2.4.2.2.3.6.4,integer,read-write,objecttype,scalar,"Used to lock the table so that all the entries may be read without additions or losses. Then after the table has been read the table is unlocked to clear those entries which have been read and allow new entries to be added or lost. Enumeration: 'lock': 1, 'unlock': 2."
sfpsAliasDeltaFullFlag,1.3.6.1.4.1.52.4.2.4.2.2.3.6.5,integer,read-only,objecttype,scalar," Enumeration: 'full': 1, 'unfull': 2."
sfpsDAPITestVerb,1.3.6.1.4.1.52.4.2.4.2.2.3.9.1,integer,read-write,objecttype,scalar,"Specifies the action to be initiated as a result of setting this leaf Enumeration: 'resolve': 4, 'mapVlanOffPort': 9, 'fillDirectory': 6, 'multiResolve': 5, 'add': 2, 'other': 1, 'ageDirectory': 7, 'mapVlanOnPort': 8, 'delete': 3."
sfpsDAPITestSwitchMac,1.3.6.1.4.1.52.4.2.4.2.2.3.9.2,sfpsaddress,read-write,objecttype,scalar,"Specifies the actual user's MAC value for the action."
sfpsDAPITestPort,1.3.6.1.4.1.52.4.2.4.2.2.3.9.3,sfpsswitchport,read-write,objecttype,scalar,"Specifies the Source Port os a user when mapping a user"
sfpsDAPITestAddrOneTag,1.3.6.1.4.1.52.4.2.4.2.2.3.9.4,integer,read-write,objecttype,scalar,"Indicates the Address tag of the user. Enumeration: 'ipxRip8022': 20, 'hostName': 14, 'ipxSap': 2, 'ipxSapEnet': 19, 'ipxRipSnap': 21, 'macDXMcast': 10, 'inetRIP': 9, 'ipxSapSnap': 18, 'inetIP': 7, 'inetRPC': 8, 'empty': 12, 'atDDP': 11, 'ipxRipEnet': 22, 'inetUDP': 5, 'vlan': 13, 'ipxRIP': 3, 'netBiosName': 15, 'inetIPMask': 16, 'ipxIpx': 6, 'ipxSap8022': 17, 'inetYP': 4, 'macDX': 1."
sfpsDAPITestAddrOneValue,1.3.6.1.4.1.52.4.2.4.2.2.3.9.5,displaystring,read-write,objecttype,scalar,"Indicates the Address value of the user."
sfpsDAPITestAddrTwoTag,1.3.6.1.4.1.52.4.2.4.2.2.3.9.6,integer,read-write,objecttype,scalar,"Indicates the address tag of the user. Enumeration: 'ipxRip8022': 20, 'hostName': 14, 'ipxSap': 2, 'ipxSapEnet': 19, 'ipxRipSnap': 21, 'macDXMcast': 10, 'inetRIP': 9, 'ipxSapSnap': 18, 'inetIP': 7, 'inetRPC': 8, 'empty': 12, 'atDDP': 11, 'ipxRipEnet': 22, 'inetUDP': 5, 'vlan': 13, 'ipxRIP': 3, 'netBiosName': 15, 'inetIPMask': 16, 'ipxIpx': 6, 'ipxSap8022': 17, 'inetYP': 4, 'macDX': 1."
sfpsDAPITestAddrTwoValue,1.3.6.1.4.1.52.4.2.4.2.2.3.9.7,displaystring,read-write,objecttype,scalar,"Indicates the Address value of the user"
sfpsDAPITestCallTag,1.3.6.1.4.1.52.4.2.4.2.2.3.9.8,integer,read-write,objecttype,scalar,"Specify the Call Tag value of the user."
sfpsDAPITestOutputTable,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9,,no-access,objecttype,table,"A Table of the DAPITest switch ports, both input and output."
sfpsDAPITestOutputEntry,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1,,no-access,objecttype,row,"Each entry contains information pertaining to a DAPITest switch port."
sfpsDAPITestOutputIndex,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.1,integer,read-only,objecttype,column,"Index of entries in the DAPITest Output Table."
sfpsDAPITestOutputSwitchMac,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.2,sfpsaddress,read-only,objecttype,column,"Specifies the actual user's MAC value for the action."
sfpsDAPITestOutputPort,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.3,integer,read-only,objecttype,column,"Specifies the Source Port of a user when mapping a user."
sfpsDAPITestOutputAddrOneTag,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.4,integer,read-only,objecttype,column,"Indicates the Address tag of the user. Enumeration: 'ipxRip8022': 20, 'hostName': 14, 'ipxSap': 2, 'ipxSapEnet': 19, 'ipxRipSnap': 21, 'macDXMcast': 10, 'inetRIP': 9, 'ipxSapSnap': 18, 'inetIP': 7, 'inetRPC': 8, 'empty': 12, 'atDDP': 11, 'ipxRipEnet': 22, 'inetUDP': 5, 'vlan': 13, 'ipxRIP': 3, 'netBiosName': 15, 'inetIPMask': 16, 'ipxIpx': 6, 'ipxSap8022': 17, 'inetYP': 4, 'macDX': 1."
sfpsDAPITestOutputAddrOneValue,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.5,displaystring,read-only,objecttype,column,"Indicates the address value of the user."
sfpsDAPITestOutputAddrTwoTag,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.6,integer,read-only,objecttype,column,"Indicates the address tag of the user. Enumeration: 'ipxRip8022': 20, 'hostName': 14, 'ipxSap': 2, 'ipxSapEnet': 19, 'ipxRipSnap': 21, 'macDXMcast': 10, 'inetRIP': 9, 'ipxSapSnap': 18, 'inetIP': 7, 'inetRPC': 8, 'empty': 12, 'atDDP': 11, 'ipxRipEnet': 22, 'inetUDP': 5, 'vlan': 13, 'ipxRIP': 3, 'netBiosName': 15, 'inetIPMask': 16, 'ipxIpx': 6, 'ipxSap8022': 17, 'inetYP': 4, 'macDX': 1."
sfpsDAPITestOutputAddrTwoValue,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.7,displaystring,read-only,objecttype,column,"Indicates the address value of the user."
sfpsDAPITestOutputCallTag,1.3.6.1.4.1.52.4.2.4.2.2.3.9.9.1.8,integer,read-only,objecttype,column,"Specify the Call Tag value of the user."
sfpsDAPIVerb,1.3.6.1.4.1.52.4.2.4.2.2.3.10.1,integer,read-write,objecttype,scalar,"Describes the action to perform with the information provided in the other leafs of this MIB group. This leaf should be set last (after all other desired information is provided). Enumeration: 'unlockNode': 8, 'lockNode': 7, 'unrestrictPort': 10, 'clearSwitchRefs': 6, 'restrictPort': 9, 'ageNodes': 11, 'add': 2, 'clearPort': 4, 'ageAliases': 12, 'clearPortLocals': 5, 'other': 1, 'delete': 3."
sfpsDAPIPort,1.3.6.1.4.1.52.4.2.4.2.2.3.10.2,integer,read-write,objecttype,scalar,"Describes the port of the entry."
sfpsDAPINodeType,1.3.6.1.4.1.52.4.2.4.2.2.3.10.3,octet string,read-write,objecttype,scalar,"Describes the node type with a well-known string."
sfpsDAPINodeValue,1.3.6.1.4.1.52.4.2.4.2.2.3.10.4,octet string,read-write,objecttype,scalar,"The value of the node address (i.e., base MAC) for this entry."
sfpsDAPIAliasType,1.3.6.1.4.1.52.4.2.4.2.2.3.10.5,octet string,read-write,objecttype,scalar,"Describes the alias type associated with this node. This must be a well-known string."
sfpsDAPIAliasValue,1.3.6.1.4.1.52.4.2.4.2.2.3.10.6,octet string,read-write,objecttype,scalar,"The value of the alias (i.e., protocol address) for this entry."
sfpsDAPIAge,1.3.6.1.4.1.52.4.2.4.2.2.3.10.7,integer,read-write,objecttype,scalar,"In minutes"
sfpsTopologyDirStatsTotalUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.1,integer,read-only,objecttype,scalar,"Total number of bytes used by the Directory."
sfpsTopologyDirStatsDynamicUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.2,integer,read-only,objecttype,scalar,"Total number of bytes dynamically used by the Directory."
sfpsTopologyDirStatsNumOfNodes,1.3.6.1.4.1.52.4.2.4.2.2.3.11.3,integer,read-only,objecttype,scalar,"Current number of nodes in the Directory."
sfpsTopologyDirStatsNodeUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.4,integer,read-only,objecttype,scalar,"Total number of bytes used by the nodes."
sfpsTopologyDirStatsNumLocalNodes,1.3.6.1.4.1.52.4.2.4.2.2.3.11.5,integer,read-only,objecttype,scalar,"Number of nodes local to the switch."
sfpsTopologyDirStatsLocalNodeUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.6,integer,read-only,objecttype,scalar,"Total number of bytes used by the local nodes."
sfpsTopologyDirStatsMaxLocalNodes,1.3.6.1.4.1.52.4.2.4.2.2.3.11.7,integer,read-only,objecttype,scalar,"The maximum number of local nodes that resided in Directory since the switch initiated."
sfpsTopologyDirStatsNumRemoteNodes,1.3.6.1.4.1.52.4.2.4.2.2.3.11.8,integer,read-only,objecttype,scalar,"Number of remote nodes in the Directory."
sfpsTopologyDirStatsRemoteNodeUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.9,integer,read-only,objecttype,scalar,"Total number of bytes used for the Remote nodes."
sfpsTopologyDirStatsMaxRemoteNodes,1.3.6.1.4.1.52.4.2.4.2.2.3.11.10,integer,read-only,objecttype,scalar,"The maximum number of remote nodes that resided in Directory since the switch initiated."
sfpsTopologyDirStatsNumOfAliases,1.3.6.1.4.1.52.4.2.4.2.2.3.11.11,integer,read-only,objecttype,scalar,"Number of aliases in the Directory. An alias is an entry that maps to a node. It may be layer 3 information, Vlan information, etc. There can be several alias entries which bind to on node entry."
sfpsTopologyDirStatsAliasUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.12,integer,read-only,objecttype,scalar,"Total number of bytes used by the aliases in the Directory."
sfpsDirAliasStatsTable,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13,,no-access,objecttype,table,""
sfpsDirAliasStatsEntry,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13.1,,no-access,objecttype,row,""
sfpsDirAliasStatsAliasType,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13.1.1,integer,read-only,objecttype,column,"A number which correlates to an alias name."
sfpsDirAliasStatsAliasName,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13.1.2,displaystring,read-only,objecttype,column,"A human readable name which represents the Alias type."
sfpsDirAliasStatsNumOfAliases,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13.1.3,integer,read-only,objecttype,column,"The current number of alias entries of this AliasType."
sfpsDirAliasStatsAliasUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13.1.4,integer,read-only,objecttype,column,"The amount of memory (bytes) used by entries of this alias type."
sfpsDirAliasStatsMaxAliases,1.3.6.1.4.1.52.4.2.4.2.2.3.11.13.1.5,integer,read-only,objecttype,column,"The maximum number of entries of this Alias Type that have been in the Directory."
sfpsTopologyDirStatsStaticUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.14,integer,read-only,objecttype,scalar,"Total number of bytes statically used for Directory."
sfpsTopologyDirStatsObjectsUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.15,integer,read-only,objecttype,scalar,"Total number of objects used in Directory."
sfpsTopologyDirStatsNodeTableSize,1.3.6.1.4.1.52.4.2.4.2.2.3.11.16,integer,read-only,objecttype,scalar,"Total number of node entries in Node Table."
sfpsTopologyDirStatsNodeTableUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.17,integer,read-only,objecttype,scalar,"Number of bytes used for Node Table."
sfpsTopologyDirStatsAliasTableSize,1.3.6.1.4.1.52.4.2.4.2.2.3.11.18,integer,read-only,objecttype,scalar,"Total number of alias entries in Alias Table."
sfpsTopologyDirStatsAliasTableUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.19,integer,read-only,objecttype,scalar,"Number of bytes used for Alias Table."
sfpsTopologyDirStatsNodeCollisions,1.3.6.1.4.1.52.4.2.4.2.2.3.11.20,integer,read-only,objecttype,scalar,"Total number of collisions - Node Table."
sfpsTopologyDirStatsNodeLongestChain,1.3.6.1.4.1.52.4.2.4.2.2.3.11.21,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsAliasCollisions,1.3.6.1.4.1.52.4.2.4.2.2.3.11.22,integer,read-only,objecttype,scalar,"Total number of collisions - Alias Table."
sfpsTopologyDirStatsAliasLongestChain,1.3.6.1.4.1.52.4.2.4.2.2.3.11.23,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsLocalAddsRefused,1.3.6.1.4.1.52.4.2.4.2.2.3.11.24,integer,read-only,objecttype,scalar,"The number of adds into the Directory of local nodes which were refused."
sfpsTopologyDirStatsAliasRemotesReplaced,1.3.6.1.4.1.52.4.2.4.2.2.3.11.25,integer,read-only,objecttype,scalar,"The number of remote entries which had to be replaced in the Directory."
sfpsTopologyDirStatsAliasMultiPortClears,1.3.6.1.4.1.52.4.2.4.2.2.3.11.26,integer,read-only,objecttype,scalar,"The number of times the Directory entries were cleared for multiple ports. Used for debugging."
sfpsTopologyDirStatsReservedForRemoteNodes,1.3.6.1.4.1.52.4.2.4.2.2.3.11.27,integer,read-only,objecttype,scalar,"The number of entries in the Directory reserved for Remote nodes. Remote nodes may exceed this reserved area but if the Directory becomes full from local nodes, then the remote nodes will be cycled through this reserved area."
sfpsTopologyDirStatsNumSwitches,1.3.6.1.4.1.52.4.2.4.2.2.3.11.28,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsSwitchUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.29,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsMaxSwitches,1.3.6.1.4.1.52.4.2.4.2.2.3.11.30,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsSwitchTableSize,1.3.6.1.4.1.52.4.2.4.2.2.3.11.31,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsSwitchTableUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.32,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsSwitchLookups,1.3.6.1.4.1.52.4.2.4.2.2.3.11.33,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsSwitchCacheHits,1.3.6.1.4.1.52.4.2.4.2.2.3.11.34,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsNumVlans,1.3.6.1.4.1.52.4.2.4.2.2.3.11.35,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsVlanUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.36,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsMaxVlans,1.3.6.1.4.1.52.4.2.4.2.2.3.11.37,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsVlanTableSize,1.3.6.1.4.1.52.4.2.4.2.2.3.11.38,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsVlanTableUsage,1.3.6.1.4.1.52.4.2.4.2.2.3.11.39,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsVlanLookups,1.3.6.1.4.1.52.4.2.4.2.2.3.11.40,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsVlanCacheHits,1.3.6.1.4.1.52.4.2.4.2.2.3.11.41,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsNodeAliasMax,1.3.6.1.4.1.52.4.2.4.2.2.3.11.42,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsLocalAliasRefused,1.3.6.1.4.1.52.4.2.4.2.2.3.11.43,integer,read-only,objecttype,scalar,""
sfpsTopologyDirStatsRemoteAliasRemoved,1.3.6.1.4.1.52.4.2.4.2.2.3.11.44,integer,read-only,objecttype,scalar,""
sfpsDirFilterAPILockAdmin,1.3.6.1.4.1.52.4.2.4.2.2.3.13.1.1,integer,read-write,objecttype,scalar," Enumeration: 'lock': 2, 'unlock': 3, 'other': 1."
sfpsDirFilterAPILockStatus,1.3.6.1.4.1.52.4.2.4.2.2.3.13.1.2,integer,read-only,objecttype,scalar," Enumeration: 'other': 1, 'locked': 2, 'unlocked': 3."
