OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsH248VgwTopology,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.24,integer,read-write,objecttype,column,"it is decided to use the topology(a relationship of terminations in contexts) Enumeration: 'use': 1, 'nouse': 0."
dsH248VgwTimestamp,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.25,integer,read-write,objecttype,column,"when a message is sended, it is decided to include the current time(Timestamp) in the message. Enumeration: 'use': 1, 'nouse': 0."
dsH248VgwNamingPhyTermination,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.26,displaystring,read-write,objecttype,column,"the format of physical termination in h248 message"
dsH248VgwNamingRtpTermination,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.27,displaystring,read-write,objecttype,column,"the format of RTP termination in h248 message"
dsH248VgwPkgList,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.28,displaystring,read-write,objecttype,column,"H.248 Package list"
dsH248VgwHeartBeatTime,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.29,integer,read-write,objecttype,column,"H.248 VGW HeartBeatTime"
dsH248VgwRetransmissionTime,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.30,integer,read-write,objecttype,column,"H.248 VGW RetransmissionTime"
dsH248VgwMaxRetransmissionCount,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.31,integer,read-write,objecttype,column,"H.248 VGW MaxRetransmissionCount"
dsH248VgwDigitmap,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.32,displaystring,read-write,objecttype,column,"H.248 VGW Digitmap"
dsH248VgwDigitmapLongTime,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.33,integer,read-write,objecttype,column,"H.248 VGW DigitmapLongTime : last-digit-time"
dsH248VgwDigitmapShortTime,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.34,integer,read-write,objecttype,column,"H.248 VGW DigitmapShortTime : inter-digit-time"
dsH248VgwDigitmapStartTime,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.35,integer,read-write,objecttype,column,"H.248 VGW DigitmapStartTime : first-digit-time"
dsH248VgwDigitmapZTime,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.36,integer,read-write,objecttype,column,"H.248 VGW DigitmapZTime"
dsH248VgwStartupType,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.37,integer,read-write,objecttype,column,"Startup type of MG: normal : MG joins into only a MGC. expedited : MG joins into two MGCs.  Enumeration: 'expedited': 2, 'normal': 1."
dsH248VgwConnectionSilencePeriod,1.3.6.1.4.1.6296.9.100.2.3.1.2.1.1.38,integer,read-write,objecttype,column,"Connection Silence Period between MG and MGC"
dsAccGwyConfigH248Port,1.3.6.1.4.1.6296.9.100.2.3.1.3,,,objectidentity,,""
dsAccGwyH248Monitor,1.3.6.1.4.1.6296.9.100.2.3.2,,,objectidentity,,""
dsAccGwyMonitorH248Slot,1.3.6.1.4.1.6296.9.100.2.3.2.1,,,objectidentity,,""
dsAccGwyMonitorH248Vgw,1.3.6.1.4.1.6296.9.100.2.3.2.2,,,objectidentity,,""
dsAccGwyMonitorH248VgwTable,1.3.6.1.4.1.6296.9.100.2.3.2.2.1,,no-access,objecttype,table,"A list of dsAccGwyMonitorH248VgwEntry object. "
dsAccGwyMonitorH248VgwEntry,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1,,no-access,objecttype,row,"Monitor AccessGateway Functions for each virtual gateway. "
dsH248MonitorVgwIndex,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.1,integer,read-only,objecttype,column,"Monitor Index of Virtual Gateway"
dsH248MonitorVgwGatewayOperStatus,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.2,integer,read-only,objecttype,column,"The current operational state of the virtual gateway.  Enumeration: 'down': 2, 'up': 1."
dsH248MonitorVgwGatewayNumInMessages,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.3,unsigned32,read-only,objecttype,column,"Total number of messages received on the link."
dsH248MonitorVgwGatewayNumInOctets,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.4,unsigned32,read-only,objecttype,column,"Total number of octets received on the link."
dsH248MonitorVgwGatewayNumOutMessage,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.5,unsigned32,read-only,objecttype,column,"Total number of messages sent on the link."
dsH248MonitorVgwGatewayNumOutOctets,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.6,unsigned32,read-only,objecttype,column,"Total number of octets sent on the link."
dsH248MonitorVgwGatewayNumErrors,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.7,unsigned32,read-only,objecttype,column,"Total number of signaling-level errors encountered. Includes, but is not limited to, number of bad messages received, number of failures to sent a message and number of other errors."
dsH248MonitorVgwGatewayNumTimerRecovery,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.8,unsigned32,read-only,objecttype,column,"Total Number of timer recovery events since the statistics was last reset. This reflects all protocol timers that are supported (For Megaco, T - start timer, S - short timer, L - long timer, and Z - long duration timer etc)"
dsH248MonitorVgwGatewayTransportNumLosses,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.9,unsigned32,read-only,objecttype,column,"Number of times a transport link was lost (excluding switch-over cases). A link loss is defined as loss of communication with the entity (MGC) due to hardware/transient problems in the interface or other related hardware/software"
dsH248MonitorVgwGatewayTransportNumSwitchover,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.10,unsigned32,read-only,objecttype,column,"Number of times when the signaling was switched over to an alternative link. This includes switchover due to the Handoffs initiated by the gateway controllers"
dsH248MonitorVgwGatewayTransportTotalNumAlarms,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.11,unsigned32,read-only,objecttype,column,"Total number of all alarms issued for the transport layer."
dsH248MonitorVgwGatewayTransportLastEvent,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.12,integer,read-only,objecttype,column,"Last event reported by the transport layer. Enumeration: 'switchOver': 7, 'linkShutdown': 6, 'persistentError': 5, 'notApplicable': 1, 'other': 2, 'linkUp': 3, 'linkLoss': 4."
dsH248MonitorVgwGatewayTransportLastEventTime,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.13,timestamp,read-only,objecttype,column,"Last event time reported by the transport layer."
dsH248MonitorVgwGatewayLastStatisticsReset,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.14,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time when the statistics were reset. "
dsH248MonitorVgwGatewayContexts,1.3.6.1.4.1.6296.9.100.2.3.2.2.1.1.15,displaystring,read-only,objecttype,column,"contexts in transaction message"
dsAccGwyMonitorH248Port,1.3.6.1.4.1.6296.9.100.2.3.2.3,,,objectidentity,,""
dsAccGwyH248Control,1.3.6.1.4.1.6296.9.100.2.3.3,,,objectidentity,,""
dsAccGwyControlH248Vgw,1.3.6.1.4.1.6296.9.100.2.3.3.1,,,objectidentity,,""
dsAccGwyControlH248VgwTable,1.3.6.1.4.1.6296.9.100.2.3.3.1.1,,no-access,objecttype,table,"A list of accGwyGatewayVgwEntry object."
dsAccGwyControlH248VgwEntry,1.3.6.1.4.1.6296.9.100.2.3.3.1.1.1,,no-access,objecttype,row,"Config AccessGateway Functions for each virtual gateway."
dsH248ControlVgwIndex,1.3.6.1.4.1.6296.9.100.2.3.3.1.1.1.1,integer,read-only,objecttype,column,"Control Index of Virtual Gateway"
dsH248ControlVgwGatewayOperation,1.3.6.1.4.1.6296.9.100.2.3.3.1.1.1.2,integer,read-write,objecttype,column,"The desired control of the virtual gateway : start : start of h248 stack stop : stop of h248 stack restart : restart of h248 stack restart-dile : daemon restart after call-service  Enumeration: 'restart-idle': 4, 'start': 1, 'stop': 2, 'restart': 3."
dsH248ControlVgwGatewayResetStatistics,1.3.6.1.4.1.6296.9.100.2.3.3.1.1.1.3,integer,read-only,objecttype,column,"This object can be used to reset all statistics collected for this media gateway link so far. Statistics will be reset when the object is SET to 'reset'. Upon reset, the agent changes the value of this object to 'notApplicable'. Enumeration: 'reset': 1."
