OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLicenseFeaturePolicyOwner,1.3.6.1.4.1.9.9.719.1.25.5.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS license:Feature:policyOwner managed object property"
cucsLicenseFeatureCapProviderTable,1.3.6.1.4.1.9.9.719.1.25.6,,no-access,objecttype,table,"Cisco UCS license:FeatureCapProvider managed object table"
cucsLicenseFeatureCapProviderEntry,1.3.6.1.4.1.9.9.719.1.25.6.1,,no-access,objecttype,row,"Entry for the cucsLicenseFeatureCapProviderTable table."
cucsLicenseFeatureCapProviderInstanceId,1.3.6.1.4.1.9.9.719.1.25.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFeatureCapProviderDn,1.3.6.1.4.1.9.9.719.1.25.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:dn managed object property"
cucsLicenseFeatureCapProviderRn,1.3.6.1.4.1.9.9.719.1.25.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:rn managed object property"
cucsLicenseFeatureCapProviderDefQuant,1.3.6.1.4.1.9.9.719.1.25.6.1.4,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:defQuant managed object property"
cucsLicenseFeatureCapProviderDeprecated,1.3.6.1.4.1.9.9.719.1.25.6.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:deprecated managed object property"
cucsLicenseFeatureCapProviderFeatureName,1.3.6.1.4.1.9.9.719.1.25.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:featureName managed object property"
cucsLicenseFeatureCapProviderGencount,1.3.6.1.4.1.9.9.719.1.25.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:gencount managed object property"
cucsLicenseFeatureCapProviderGracePeriod,1.3.6.1.4.1.9.9.719.1.25.6.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:gracePeriod managed object property"
cucsLicenseFeatureCapProviderLicVendor,1.3.6.1.4.1.9.9.719.1.25.6.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:licVendor managed object property"
cucsLicenseFeatureCapProviderLicVersion,1.3.6.1.4.1.9.9.719.1.25.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:licVersion managed object property"
cucsLicenseFeatureCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.719.1.25.6.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:mgmtPlaneVer managed object property"
cucsLicenseFeatureCapProviderModel,1.3.6.1.4.1.9.9.719.1.25.6.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:model managed object property"
cucsLicenseFeatureCapProviderRevision,1.3.6.1.4.1.9.9.719.1.25.6.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:revision managed object property"
cucsLicenseFeatureCapProviderType,1.3.6.1.4.1.9.9.719.1.25.6.1.14,cucslicensefeaturetype,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:type managed object property"
cucsLicenseFeatureCapProviderVendor,1.3.6.1.4.1.9.9.719.1.25.6.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:vendor managed object property"
cucsLicenseFeatureCapProviderDeleted,1.3.6.1.4.1.9.9.719.1.25.6.1.16,truthvalue,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:deleted managed object property"
cucsLicenseFeatureCapProviderSku,1.3.6.1.4.1.9.9.719.1.25.6.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:sku managed object property"
cucsLicenseFeatureCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.719.1.25.6.1.18,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:elementLoadFailures managed object property"
cucsLicenseFeatureCapProviderElementsLoaded,1.3.6.1.4.1.9.9.719.1.25.6.1.19,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:elementsLoaded managed object property"
cucsLicenseFeatureCapProviderLoadErrors,1.3.6.1.4.1.9.9.719.1.25.6.1.20,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:loadErrors managed object property"
cucsLicenseFeatureCapProviderLoadWarnings,1.3.6.1.4.1.9.9.719.1.25.6.1.21,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureCapProvider:loadWarnings managed object property"
cucsLicenseFeatureLineTable,1.3.6.1.4.1.9.9.719.1.25.7,,no-access,objecttype,table,"Cisco UCS license:FeatureLine managed object table"
cucsLicenseFeatureLineEntry,1.3.6.1.4.1.9.9.719.1.25.7.1,,no-access,objecttype,row,"Entry for the cucsLicenseFeatureLineTable table."
cucsLicenseFeatureLineInstanceId,1.3.6.1.4.1.9.9.719.1.25.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFeatureLineDn,1.3.6.1.4.1.9.9.719.1.25.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:FeatureLine:dn managed object property"
cucsLicenseFeatureLineRn,1.3.6.1.4.1.9.9.719.1.25.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureLine:rn managed object property"
cucsLicenseFeatureLineExp,1.3.6.1.4.1.9.9.719.1.25.7.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS license:FeatureLine:exp managed object property"
cucsLicenseFeatureLineId,1.3.6.1.4.1.9.9.719.1.25.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureLine:id managed object property"
cucsLicenseFeatureLinePak,1.3.6.1.4.1.9.9.719.1.25.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureLine:pak managed object property"
cucsLicenseFeatureLineQuant,1.3.6.1.4.1.9.9.719.1.25.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:FeatureLine:quant managed object property"
cucsLicenseFeatureLineSig,1.3.6.1.4.1.9.9.719.1.25.7.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureLine:sig managed object property"
cucsLicenseFeatureLineType,1.3.6.1.4.1.9.9.719.1.25.7.1.9,cucslicensetype,read-only,objecttype,column,"Cisco UCS license:FeatureLine:type managed object property"
cucsLicenseFeatureLineSku,1.3.6.1.4.1.9.9.719.1.25.7.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FeatureLine:sku managed object property"
cucsLicenseFileTable,1.3.6.1.4.1.9.9.719.1.25.8,,no-access,objecttype,table,"Cisco UCS license:File managed object table"
cucsLicenseFileEntry,1.3.6.1.4.1.9.9.719.1.25.8.1,,no-access,objecttype,row,"Entry for the cucsLicenseFileTable table."
cucsLicenseFileInstanceId,1.3.6.1.4.1.9.9.719.1.25.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFileDn,1.3.6.1.4.1.9.9.719.1.25.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:File:dn managed object property"
cucsLicenseFileRn,1.3.6.1.4.1.9.9.719.1.25.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:rn managed object property"
cucsLicenseFileAdminState,1.3.6.1.4.1.9.9.719.1.25.8.1.4,cucslicensefilestate,read-only,objecttype,column,"Cisco UCS license:File:adminState managed object property"
cucsLicenseFileFsmDescr,1.3.6.1.4.1.9.9.719.1.25.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:fsmDescr managed object property"
cucsLicenseFileFsmPrev,1.3.6.1.4.1.9.9.719.1.25.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:fsmPrev managed object property"
cucsLicenseFileFsmProgr,1.3.6.1.4.1.9.9.719.1.25.8.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:File:fsmProgr managed object property"
cucsLicenseFileFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.25.8.1.8,gauge32,read-only,objecttype,column,"Cisco UCS license:File:fsmRmtInvErrCode managed object property"
cucsLicenseFileFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.25.8.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:fsmRmtInvErrDescr managed object property"
cucsLicenseFileFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.25.8.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS license:File:fsmRmtInvRslt managed object property"
cucsLicenseFileFsmStageDescr,1.3.6.1.4.1.9.9.719.1.25.8.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:fsmStageDescr managed object property"
cucsLicenseFileFsmStamp,1.3.6.1.4.1.9.9.719.1.25.8.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS license:File:fsmStamp managed object property"
cucsLicenseFileFsmStatus,1.3.6.1.4.1.9.9.719.1.25.8.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:fsmStatus managed object property"
cucsLicenseFileFsmTry,1.3.6.1.4.1.9.9.719.1.25.8.1.14,gauge32,read-only,objecttype,column,"Cisco UCS license:File:fsmTry managed object property"
cucsLicenseFileId,1.3.6.1.4.1.9.9.719.1.25.8.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:id managed object property"
cucsLicenseFileName,1.3.6.1.4.1.9.9.719.1.25.8.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:name managed object property"
cucsLicenseFileOperState,1.3.6.1.4.1.9.9.719.1.25.8.1.17,cucslicensefilestate,read-only,objecttype,column,"Cisco UCS license:File:operState managed object property"
cucsLicenseFileOperStateDescr,1.3.6.1.4.1.9.9.719.1.25.8.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:operStateDescr managed object property"
cucsLicenseFileScope,1.3.6.1.4.1.9.9.719.1.25.8.1.19,cucslicensescope,read-only,objecttype,column,"Cisco UCS license:File:scope managed object property"
cucsLicenseFileVersion,1.3.6.1.4.1.9.9.719.1.25.8.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:File:version managed object property"
cucsLicenseFileFsmTaskTable,1.3.6.1.4.1.9.9.719.1.25.9,,no-access,objecttype,table,"Cisco UCS license:FileFsmTask managed object table"
cucsLicenseFileFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.25.9.1,,no-access,objecttype,row,"Entry for the cucsLicenseFileFsmTaskTable table."
cucsLicenseFileFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.25.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseFileFsmTaskDn,1.3.6.1.4.1.9.9.719.1.25.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:FileFsmTask:dn managed object property"
cucsLicenseFileFsmTaskRn,1.3.6.1.4.1.9.9.719.1.25.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:FileFsmTask:rn managed object property"
cucsLicenseFileFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.25.9.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS license:FileFsmTask:completion managed object property"
cucsLicenseFileFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.25.9.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS license:FileFsmTask:flags managed object property"
cucsLicenseFileFsmTaskItem,1.3.6.1.4.1.9.9.719.1.25.9.1.6,cucslicensefilefsmtaskitem,read-only,objecttype,column,"Cisco UCS license:FileFsmTask:item managed object property"
cucsLicenseFileFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.25.9.1.7,gauge32,read-only,objecttype,column,"Cisco UCS license:FileFsmTask:seqId managed object property"
cucsLicenseInstanceTable,1.3.6.1.4.1.9.9.719.1.25.10,,no-access,objecttype,table,"Cisco UCS license:Instance managed object table"
cucsLicenseInstanceEntry,1.3.6.1.4.1.9.9.719.1.25.10.1,,no-access,objecttype,row,"Entry for the cucsLicenseInstanceTable table."
cucsLicenseInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.25.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLicenseInstanceDn,1.3.6.1.4.1.9.9.719.1.25.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS license:Instance:dn managed object property"
cucsLicenseInstanceRn,1.3.6.1.4.1.9.9.719.1.25.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:rn managed object property"
cucsLicenseInstanceAbsQuant,1.3.6.1.4.1.9.9.719.1.25.10.1.4,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:absQuant managed object property"
cucsLicenseInstanceDefQuant,1.3.6.1.4.1.9.9.719.1.25.10.1.5,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:defQuant managed object property"
cucsLicenseInstanceFeature,1.3.6.1.4.1.9.9.719.1.25.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:feature managed object property"
cucsLicenseInstanceFsmDescr,1.3.6.1.4.1.9.9.719.1.25.10.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:fsmDescr managed object property"
cucsLicenseInstanceFsmPrev,1.3.6.1.4.1.9.9.719.1.25.10.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:fsmPrev managed object property"
cucsLicenseInstanceFsmProgr,1.3.6.1.4.1.9.9.719.1.25.10.1.9,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:fsmProgr managed object property"
cucsLicenseInstanceFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.25.10.1.10,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:fsmRmtInvErrCode managed object property"
cucsLicenseInstanceFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.25.10.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:fsmRmtInvErrDescr managed object property"
cucsLicenseInstanceFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.25.10.1.12,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS license:Instance:fsmRmtInvRslt managed object property"
cucsLicenseInstanceFsmStageDescr,1.3.6.1.4.1.9.9.719.1.25.10.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:fsmStageDescr managed object property"
cucsLicenseInstanceFsmStamp,1.3.6.1.4.1.9.9.719.1.25.10.1.14,dateandtime,read-only,objecttype,column,"Cisco UCS license:Instance:fsmStamp managed object property"
cucsLicenseInstanceFsmStatus,1.3.6.1.4.1.9.9.719.1.25.10.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:fsmStatus managed object property"
cucsLicenseInstanceFsmTry,1.3.6.1.4.1.9.9.719.1.25.10.1.16,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:fsmTry managed object property"
cucsLicenseInstanceGracePeriodUsed,1.3.6.1.4.1.9.9.719.1.25.10.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS license:Instance:gracePeriodUsed managed object property"
cucsLicenseInstanceOperState,1.3.6.1.4.1.9.9.719.1.25.10.1.18,cucslicensestate,read-only,objecttype,column,"Cisco UCS license:Instance:operState managed object property"
cucsLicenseInstancePeerStatus,1.3.6.1.4.1.9.9.719.1.25.10.1.19,cucslicensepeerstatus,read-only,objecttype,column,"Cisco UCS license:Instance:peerStatus managed object property"
cucsLicenseInstanceScope,1.3.6.1.4.1.9.9.719.1.25.10.1.20,cucslicensescope,read-only,objecttype,column,"Cisco UCS license:Instance:scope managed object property"
cucsLicenseInstanceUsedQuant,1.3.6.1.4.1.9.9.719.1.25.10.1.21,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:usedQuant managed object property"
cucsLicenseInstanceIsPresent,1.3.6.1.4.1.9.9.719.1.25.10.1.22,truthvalue,read-only,objecttype,column,"Cisco UCS license:Instance:isPresent managed object property"
cucsLicenseInstanceSku,1.3.6.1.4.1.9.9.719.1.25.10.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS license:Instance:sku managed object property"
cucsLicenseInstanceSubordinateUsedQuant,1.3.6.1.4.1.9.9.719.1.25.10.1.24,gauge32,read-only,objecttype,column,"Cisco UCS license:Instance:subordinateUsedQuant managed object property"
cucsLicenseInstanceFsmTaskTable,1.3.6.1.4.1.9.9.719.1.25.11,,no-access,objecttype,table,"Cisco UCS license:InstanceFsmTask managed object table"
cucsLicenseInstanceFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.25.11.1,,no-access,objecttype,row,"Entry for the cucsLicenseInstanceFsmTaskTable table."
cucsLicenseInstanceFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.25.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
