OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chSysPortIndex,1.3.6.1.4.1.6027.3.25.1.2.5.1.1,integer32,no-access,objecttype,column,"A unique index for each port within the Line Card. Line card 0 will have index from 1 to 144 Line card 1 will have index from 1 to 192 Line card 2 will have index from 1 to 192."
chSysPortType,1.3.6.1.4.1.6027.3.25.1.2.5.1.2,f10sseriesporttype,read-only,objecttype,column,"The type of port in the unit."
chSysPortAdminStatus,1.3.6.1.4.1.6027.3.25.1.2.5.1.3,integer,read-only,objecttype,column,"The admin status of the port. The port admin status is Up if the user has configured it to be up otherwise, the admin status is Down. Enumeration: 'down': 2, 'up': 1."
chSysPortOperStatus,1.3.6.1.4.1.6027.3.25.1.2.5.1.4,integer,read-only,objecttype,column,"The operational status provides further condition of the port. If the chSysPortAdminStatus is 'up', the valid state is 'ready' - the card is present and ready and the chSysPortAdminStatus status is 'up'. 'portDown' - the port is down or not enabled. 'portProblem' - port hardware problems. 'cardProblem' - not used. Same as cardDown. 'cardDown' - the card is downed. 'notPresent' - the card is not present. Enumeration: 'cardDown': 5, 'cardProblem': 4, 'portDown': 2, 'ready': 1, 'notPresent': 6, 'portProblem': 3."
chSysPortIfIndex,1.3.6.1.4.1.6027.3.25.1.2.5.1.5,integer32,read-only,objecttype,column,"The index of ifIndex in the Interface Mib. This index can link to the ifEntry to get this interface/port information"
chSysPortXfpRxPower,1.3.6.1.4.1.6027.3.25.1.2.5.1.6,f10hundredthdb,read-only,objecttype,column,"The power signal strength (dB) received for 1G/10G/40G Ethernet/802.3 interface."
chSysPortXfpRxTemp,1.3.6.1.4.1.6027.3.25.1.2.5.1.7,integer32,read-only,objecttype,column,"The temperature value received for the optics."
chSysPortXfpTxPower,1.3.6.1.4.1.6027.3.25.1.2.5.1.8,f10hundredthdb,read-only,objecttype,column,"The power signal strength (dB) Transmitted for 1G/10G/40G Ethernet/802.3 interface."
chSysPowerSupplyTable,1.3.6.1.4.1.6027.3.25.1.2.6,,no-access,objecttype,table,"A list of power supply resident in the Z-series chassis."
chSysPowerSupplyEntry,1.3.6.1.4.1.6027.3.25.1.2.6.1,,no-access,objecttype,row,"A power supply entry containing objects for a particular power supply."
chSysPowerSupplyIndex,1.3.6.1.4.1.6027.3.25.1.2.6.1.1,integer32,no-access,objecttype,column,"The unique index of the power supply."
chSysPowerSupplyOperStatus,1.3.6.1.4.1.6027.3.25.1.2.6.1.2,integer,read-only,objecttype,column,"The status of the power supply. Enumeration: 'down': 2, 'absent': 3, 'up': 1."
chSysPowerSupplyType,1.3.6.1.4.1.6027.3.25.1.2.6.1.3,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'ac': 1, 'dc': 2."
chSysPowerSupplyPiecePartID,1.3.6.1.4.1.6027.3.25.1.2.6.1.4,displaystring,read-only,objecttype,column,"The power supply's piece part id."
chSysPowerSupplyPPIDRevision,1.3.6.1.4.1.6027.3.25.1.2.6.1.5,displaystring,read-only,objecttype,column,"The power supply's PPID revision."
chSysPowerSupplyServiceTag,1.3.6.1.4.1.6027.3.25.1.2.6.1.6,displaystring,read-only,objecttype,column,"The power supply's service tag."
chSysPowerSupplyExpressServiceCode,1.3.6.1.4.1.6027.3.25.1.2.6.1.7,displaystring,read-only,objecttype,column,"The power supply's express service code."
chSysPowerSupplyUsage,1.3.6.1.4.1.6027.3.25.1.2.6.1.8,integer32,read-only,objecttype,column,"Power usage of this Power Supply in Watts."
chSysFanTrayTable,1.3.6.1.4.1.6027.3.25.1.2.7,,no-access,objecttype,table,"A list of fan tray resident in the Z-series chassis."
chSysFanTrayEntry,1.3.6.1.4.1.6027.3.25.1.2.7.1,,no-access,objecttype,row,"A fan entry containing objects for a particular fan tray."
chSysFanTrayIndex,1.3.6.1.4.1.6027.3.25.1.2.7.1.1,integer32,no-access,objecttype,column,"The unique index of the fan tray."
chSysFanTrayOperStatus,1.3.6.1.4.1.6027.3.25.1.2.7.1.2,integer,read-only,objecttype,column,"The status of the fan tray. Enumeration: 'down': 2, 'absent': 3, 'up': 1."
chSysFanTrayPiecePartID,1.3.6.1.4.1.6027.3.25.1.2.7.1.3,displaystring,read-only,objecttype,column,"The fan tray's piece part id."
chSysFanTrayPPIDRevision,1.3.6.1.4.1.6027.3.25.1.2.7.1.4,displaystring,read-only,objecttype,column,"The fan tray's PPID revision."
chSysFanTrayServiceTag,1.3.6.1.4.1.6027.3.25.1.2.7.1.5,displaystring,read-only,objecttype,column,"The fan tray's service tag."
chSysFanTrayExpressServiceCode,1.3.6.1.4.1.6027.3.25.1.2.7.1.6,displaystring,read-only,objecttype,column,"The fan tray's express service code."
chSysSwCoresTable,1.3.6.1.4.1.6027.3.25.1.2.8,,no-access,objecttype,table,"A table containing information about the software cores that have been generated as a result of system failures."
chSysCoresEntry,1.3.6.1.4.1.6027.3.25.1.2.8.1,,no-access,objecttype,row,"A row in the software core table representing information about a core that has been generated."
chSysCoresInstance,1.3.6.1.4.1.6027.3.25.1.2.8.1.1,integer,read-only,objecttype,column,"The instance of the core for the process which which generated the core since the same process may have generated multiple cores."
chSysCoresFileName,1.3.6.1.4.1.6027.3.25.1.2.8.1.2,displaystring,read-only,objecttype,column,"The name of the core file including the core."
chSysCoresTimeCreated,1.3.6.1.4.1.6027.3.25.1.2.8.1.3,f10swdate,read-only,objecttype,column,"The time at which the core file was created."
chSysCoresProcessorName,1.3.6.1.4.1.6027.3.25.1.2.8.1.4,displaystring,read-only,objecttype,column,"The processor which generated the core."
chSysCoresProcess,1.3.6.1.4.1.6027.3.25.1.2.8.1.5,displaystring,read-only,objecttype,column,"The name of the process which generated the core."
f10ZSeriesChassisMibConformance,1.3.6.1.4.1.6027.3.25.2,,,objectidentity,,""
f10ZSeriesChassisMibCompliances,1.3.6.1.4.1.6027.3.25.2.1,,,objectidentity,,""
f10ZSeriesChassisMibCompliance,1.3.6.1.4.1.6027.3.25.2.1.1,,,modulecompliance,,"The compliance statement for Dell Networking product which implement the Z-Series Chassis MIB."
f10ZSeriesChassisMibGroups,1.3.6.1.4.1.6027.3.25.2.2,,,objectidentity,,""
f10ZSeriesComponentGroup,1.3.6.1.4.1.6027.3.25.2.2.1,,,objectgroup,,"A collection of objects providing the overall Z-series chassis information."
f10ZSeriesSystemGroup,1.3.6.1.4.1.6027.3.25.2.2.2,,,objectgroup,,"A collection of objects providing the chassis system hardware information."
