OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srvLastModifyTime,1.3.6.1.4.1.2562.1.1.6.1.1.3,displaystring,read-only,objecttype,column,"Timestamp of the last update of this record."
srvVersion,1.3.6.1.4.1.2562.1.1.6.1.1.4,displaystring,read-only,objecttype,column,"The version of the UC4 server."
srvStartTime,1.3.6.1.4.1.2562.1.1.6.1.1.5,displaystring,read-only,objecttype,column,"Timestamp of the start time of the server."
srvState,1.3.6.1.4.1.2562.1.1.6.1.1.6,integer,read-only,objecttype,column,"The state of the UC4 server. undef(4) a should not be case. run(1) means the server is running. ended(2) means the server ended normaly. abnormal(3) means the server ended abnormaly, or the connection between the server and the UC4 SNMP-subagent has been lost. Enumeration: 'ended': 2, 'abnormal': 3, 'undef': 4, 'run': 1."
srvSrvConnect,1.3.6.1.4.1.2562.1.1.6.1.1.7,integer32,read-only,objecttype,column,"Number of currently connected servers."
srvExeConnect,1.3.6.1.4.1.2562.1.1.6.1.1.8,integer32,read-only,objecttype,column,"Number of currently connected executors."
srvDiaConnect,1.3.6.1.4.1.2562.1.1.6.1.1.9,integer32,read-only,objecttype,column,"Number of currently connected dialogue clients."
srvBusyMin,1.3.6.1.4.1.2562.1.1.6.1.1.10,integer32,read-only,objecttype,column,"Statistical Value. Average load of the server in % in the last minute before update."
srvBusy10Min,1.3.6.1.4.1.2562.1.1.6.1.1.11,integer32,read-only,objecttype,column,"Statistical Value. Average load of the server in % in the last 10 minutes before update."
srvBusyHour,1.3.6.1.4.1.2562.1.1.6.1.1.12,integer32,read-only,objecttype,column,"Statistical Value. Average load of the server in % in the last hour before update."
srvRunMode,1.3.6.1.4.1.2562.1.1.6.1.1.13,integer,read-only,objecttype,column,"The role of the server in the UC4 system. undef(3) yet unset primary(1) the server is a primary in the UC4 system. standby(2) the server is a standby in the UC4 system. Enumeration: 'standby': 2, 'undef': 3, 'primary': 1."
srvDBState,1.3.6.1.4.1.2562.1.1.6.1.1.14,integer,read-only,objecttype,column,"The status of the connection between the UC4 server and the UC4 database. undef(3) online(1) offline(2) Enumeration: 'offline': 2, 'undef': 3, 'online': 1."
srvSDBState,1.3.6.1.4.1.2562.1.1.6.1.1.15,integer,read-only,objecttype,column,"The status of the connection between the UC4 server and the UC4 status database. 4 = noSDB no SRRC (Status Recording Recovery and Control), 1 = online SDB is online, status recording works 2 = offline because of failure(s) SDB has been switched off 3 = dismounted SDB is unaccessable Enumeration: 'offline': 2, 'noSDB': 4, 'dismounted': 3, 'online': 1."
executor,1.3.6.1.4.1.2562.1.1.7,,,objectidentity,,""
executorTable,1.3.6.1.4.1.2562.1.1.7.1,,no-access,objecttype,table,"This table contains a row for each UC4 executor connected to any server that is connected to the UC4 SNMP-subagent."
executorEntry,1.3.6.1.4.1.2562.1.1.7.1.1,,no-access,objecttype,row,"executorTable entries indexed by exeSysID+exeSrvName+exeName+exeType."
exeSysID,1.3.6.1.4.1.2562.1.1.7.1.1.1,displaystring,read-only,objecttype,column,"The name of the UC4 system the executor belongs to. The value of the 'system' keyword in the .INI file of the server."
exeSrvName,1.3.6.1.4.1.2562.1.1.7.1.1.2,displaystring,read-only,objecttype,column,"The name of the server the executor is connected to."
exeName,1.3.6.1.4.1.2562.1.1.7.1.1.3,displaystring,read-only,objecttype,column,"The name of the executor. The value of the 'name' keyword in the .INI file of the executor."
exeType,1.3.6.1.4.1.2562.1.1.7.1.1.4,displaystring,read-only,objecttype,column,"The type of the executor. The value of the 'typ' keyword in the .INI file of the executor."
exeLastModifyTime,1.3.6.1.4.1.2562.1.1.7.1.1.5,displaystring,read-only,objecttype,column,"Timestamp of the last update of this record."
exeHost,1.3.6.1.4.1.2562.1.1.7.1.1.6,displaystring,read-only,objecttype,column,"The name of the executor's host. The value of the 'host' keyword in the .INI file of the executor"
exeVersion,1.3.6.1.4.1.2562.1.1.7.1.1.7,displaystring,read-only,objecttype,column,"The version of the executor."
exeHardware,1.3.6.1.4.1.2562.1.1.7.1.1.8,displaystring,read-only,objecttype,column,"CPU type obtained by the executor from the run-time environment."
exeSoftware,1.3.6.1.4.1.2562.1.1.7.1.1.9,displaystring,read-only,objecttype,column,"The executor is running for software."
exeSoftwareVers,1.3.6.1.4.1.2562.1.1.7.1.1.10,displaystring,read-only,objecttype,column,"OS type obtained by the executor from the run-time environment."
exeJCLTyp,1.3.6.1.4.1.2562.1.1.7.1.1.11,displaystring,read-only,objecttype,column,"Job Control Language for job generation. The value of the 'UC_HOST_JCL_VAR' keyword in the .INI file of the executor"
exeConnTime,1.3.6.1.4.1.2562.1.1.7.1.1.12,displaystring,read-only,objecttype,column,"Timestamp of the last connection setup of the executor."
exeState,1.3.6.1.4.1.2562.1.1.7.1.1.13,integer,read-only,objecttype,column,"The state of the executor. undef(5) not set yet run(1) the executor is working ended(2) the executor is stopped or not started yet lost(3) the connection between the executor and the server has been broken. timeout(4) the connection on the transport layer seems to be OK, but the application (executor) does not respond Enumeration: 'ended': 2, 'undef': 5, 'run': 1, 'timeout': 4, 'lost': 3."
exeLastPing,1.3.6.1.4.1.2562.1.1.7.1.1.14,displaystring,read-only,objecttype,column,"The timestamp of the last attempt to get life-sign from the executor.."
exeMonitoring,1.3.6.1.4.1.2562.1.1.7.1.1.15,integer,read-only,objecttype,column,"Shows whether the executor is important enough its availability to be monitored (productivity executor). If yes (1) then the monitoring of the availability of this executor is desired. Enumeration: 'yes': 1, 'no': 2."
exeInfo,1.3.6.1.4.1.2562.1.1.7.1.1.16,displaystring,read-only,objecttype,column,"Reserved for usage later."
blockingPoints,1.3.6.1.4.1.2562.1.1.8,,,objectidentity,,""
blockingPointsTable,1.3.6.1.4.1.2562.1.1.8.1,,no-access,objecttype,table,"This table contains a row for each blocking object in a job plan."
blockingPointEntry,1.3.6.1.4.1.2562.1.1.8.1.1,,no-access,objecttype,row,"blockingPointsTable entries indexed by blkSysID+blkClient+blkJPRunNr+blkJPLNR."
blkSysID,1.3.6.1.4.1.2562.1.1.8.1.1.1,displaystring,read-only,objecttype,column,"The name of UC4 system in which the automatic job execution is blocked."
blkClient,1.3.6.1.4.1.2562.1.1.8.1.1.2,integer32,read-only,objecttype,column,"The numeric value of the client/mandant the blocking point belongs to."
blkJPRunNr,1.3.6.1.4.1.2562.1.1.8.1.1.3,integer32,read-only,objecttype,column,"The run number of the job plan where blocking occurred."
blkJPLNR,1.3.6.1.4.1.2562.1.1.8.1.1.4,integer32,read-only,objecttype,column,"The line identification of the task in which the blocking occurred."
blkLastModifyTime,1.3.6.1.4.1.2562.1.1.8.1.1.5,displaystring,read-only,objecttype,column,"Timestamp of the last update of this record."
blkJPName,1.3.6.1.4.1.2562.1.1.8.1.1.6,displaystring,read-only,objecttype,column,"The name of the job plan in which the blocking occurred."
blkObjTyp,1.3.6.1.4.1.2562.1.1.8.1.1.7,displaystring,read-only,objecttype,column,"The type of the object that caused the blocking."
blkObjName,1.3.6.1.4.1.2562.1.1.8.1.1.8,displaystring,read-only,objecttype,column,"The name of the object that caused the blocking."
blkObjRunNr,1.3.6.1.4.1.2562.1.1.8.1.1.9,integer32,read-only,objecttype,column,"The run number of the object that caused the blocking."
callOperator,1.3.6.1.4.1.2562.1.1.9,,,objectidentity,,""
callOperatorTable,1.3.6.1.4.1.2562.1.1.9.1,,no-access,objecttype,table,"This table contains a row for each CallOperator issued by any server that is connected to the UC4 SNMP-subagent."
callOperatorEntry,1.3.6.1.4.1.2562.1.1.9.1.1,,no-access,objecttype,row,"callOperatorTable entries indexed by coSysID+coClient+coRunNr."
coSysID,1.3.6.1.4.1.2562.1.1.9.1.1.1,displaystring,read-only,objecttype,column,"The name of the UC4 system the CallOperator is originated from."
coClient,1.3.6.1.4.1.2562.1.1.9.1.1.2,integer32,read-only,objecttype,column,"The numeric value of the client the CallOperator belongs to."
coRunNr,1.3.6.1.4.1.2562.1.1.9.1.1.3,integer32,read-only,objecttype,column,"The RunNr of the CallOperator."
coLastModifyTime,1.3.6.1.4.1.2562.1.1.9.1.1.4,displaystring,read-only,objecttype,column,"Timestamp of the last update of this record."
coName,1.3.6.1.4.1.2562.1.1.9.1.1.5,displaystring,read-only,objecttype,column,"The symblic name of CallOperator."
coTyp,1.3.6.1.4.1.2562.1.1.9.1.1.6,integer,read-only,objecttype,column,"Type of CallOperator. question(1) message(2) alarm(3) Enumeration: 'message': 2, 'question': 1, 'alarm': 3."
coText,1.3.6.1.4.1.2562.1.1.9.1.1.7,displaystring,read-only,objecttype,column,"The explanation text defined in CallOperator."
coState,1.3.6.1.4.1.2562.1.1.9.1.1.8,integer32,read-only,objecttype,column,"The current state of the CallOperator. Calling the operator (1542), Escalated (1556), Accepted (1553)"
uc4Vers2_module,1.3.6.1.6.3.1,,,moduleidentity,,"UC4Vers2-mib module identity"
serverStarted,3400,,,notificationtype,,"UC4 Server started"
serverEnd,3401,,,notificationtype,,"End of a work of dialog process (regardless of the reason) or normal end of the primary work process"
primaryWorkProcessAborted,3410,,,notificationtype,,"Primary work process (PWP) ended abnormally"
databaseError,3536,,,notificationtype,,"Serious error when accessing the UC4 database. Access no longer possible."
databaseReconnect,3538,,,notificationtype,,"Connection to UC4 database re-established."
agentStop,11603,,,notificationtype,,"Shutting down an Agent."
agentStart,11604,,,notificationtype,,"Cold start of an Agent."
agentReset,11622,,,notificationtype,,"Warm start of an Agent."
agentDisconnected,11650,,,notificationtype,,"Ends connection to an Agent."
agentSAPDisconnected,11652,,,notificationtype,,"SAP Agent not longer connected to SAP system."
agentSAPReconnect,11662,,,notificationtype,,"SAP Agent reconnected to SAP system."
systemError,11801,,,notificationtype,,"System error of the UC4 Server."
serverPWPchanged,11818,,,notificationtype,,"Primary Server has changed."
notificationMessage,801450,,,notificationtype,,"Message of a Notification."
