OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusDsx3StatOperStatus,1.3.6.1.4.1.2879.2.4.2.1.2.1.16,integer,read-only,objecttype,column,"The actual status of the DS3 interface. Interface is Up if it is administratively in service and there are no line failures or hardware failures. Interface is Down if it is administratively in service and there are line failures or hardware failures, or if it is administratively out of service. Interface is DryingUp if it is administratively out of service and is drying up (no new calls, still carrying in-progress calls). Enumeration: 'down': 2, 'up': 1, 'dryingUp': 3."
sonusDsx3MIBNotifications,1.3.6.1.4.1.2879.2.4.2.2,,,objectidentity,,""
sonusDsx3MIBNotificationsPrefix,1.3.6.1.4.1.2879.2.4.2.2.0,,,objectidentity,,""
sonusDsx3AdminChangeNotification,1.3.6.1.4.1.2879.2.4.2.2.0.1,,,notificationtype,,"A sonusDsx3AdminChangeNotification trap indicates the DS3 administration changes."
sonusDsx3OutOfServiceNotification,1.3.6.1.4.1.2879.2.4.2.2.0.2,,,notificationtype,,"A sonusDsx3OutOfServiceNotification trap indicates that a DS3 went out of service. The reason indicates the reason why and type indicates the type of failure."
sonusDsx3ThresholdCrossingNotification,1.3.6.1.4.1.2879.2.4.2.2.0.3,,,notificationtype,,"A sonusDsx3ThresholdCrossingNotification trap indicates that a DS3 threshold has been crossed. The type indicates the type of threshold."
sonusDsx3LineStatusChangeNotification,1.3.6.1.4.1.2879.2.4.2.2.0.4,,,notificationtype,,"A sonusDsx3LineStatusChangeNotification trap indicates the DS3 state changes. It is used to notify DS3 Alarms states"
sonusDsx3MIBNotificationsObjects,1.3.6.1.4.1.2879.2.4.2.2.1,,,objectidentity,,""
sonusDs3OutOfServiceReason,1.3.6.1.4.1.2879.2.4.2.2.1.1,integer,read-only,objecttype,scalar,"The reason for DS3 going out of service Enumeration: 'maintenance': 1."
sonusDs3OutOfServiceType,1.3.6.1.4.1.2879.2.4.2.2.1.2,integer,read-only,objecttype,scalar,"The type of operation which caused DS3 to go out of service Enumeration: 'admin': 1, 'hwFailure': 2."
sonusDs3ThresholdType,1.3.6.1.4.1.2879.2.4.2.2.1.3,integer,read-only,objecttype,scalar,"Type of threshold that was crossed which caused a threshold crossing trap Enumeration: 'currentSeverelyErroredFramingSecs': 4, 'totalCbitParity': 13, 'totalUnavailableSeconds': 20, 'currentCbitParity': 3, 'totalPbitSeverelyErroredSeconds': 18, 'totalSeverelyErroredFramingSecs': 14, 'currentUnavailableSeconds': 10, 'totalCbitParityErroredSeconds': 17, 'totalPbitParity': 12, 'currentPbitParity': 2, 'totalPbitParityErroredSeconds': 16, 'currentPbitSeverelyErroredSeconds': 8, 'totalLineCodeViolation': 11, 'currentLineCodeViolation': 1, 'currentLineSeverelyErroredSeconds': 9, 'currentPbitParityErroredSeconds': 6, 'currentLineErrorSeconds': 5, 'totalLineErrorSeconds': 15, 'totalLineSeverelyErroredSeconds': 19, 'currentCbitParityErroredSeconds': 7."
sonusDs3LineState,1.3.6.1.4.1.2879.2.4.2.2.1.4,integer,read-only,objecttype,scalar,"The type of Alarm or failure which caused DS3 to go out of service Enumeration: 'hwfailure': 5, 'green': 1, 'ais': 4, 'red': 2, 'rai': 3."
sonusDs3AdmnState,1.3.6.1.4.1.2879.2.4.2.2.1.5,integer,read-only,objecttype,scalar,"The administrative state of the DS3. Enumeration: 'disabled': 1, 'deleted': 3, 'enabled': 2, 'dryingUp': 5, 'inservice': 4."
