OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
besConfigForceSaveInSentEnabled,1.3.6.1.4.1.3530.5.20.1.70,integer,read-only,objecttype,column,"Is the Force Save in Sent function enabled? Applies to BlackBerry Enterprise Server for Lotus Domino only. Enumeration: 'disabled': 0, 'enabled': 1."
besConfigWirelessEmailRecoEnabled,1.3.6.1.4.1.3530.5.20.1.80,integer,read-only,objecttype,column,"Is the Wireless Email Reco enabled? Enumeration: 'disabled': 0, 'enabled': 1."
besSysHealthTable,1.3.6.1.4.1.3530.5.25,,no-access,objecttype,table,"This table represents System Health container for BlackBerry Servers running on the system."
besSysHealthEntry,1.3.6.1.4.1.3530.5.25.1,,no-access,objecttype,row,"besSysHealthTable entries."
besSysHealthServerInstance,1.3.6.1.4.1.3530.5.25.1.1,integer,read-only,objecttype,column,"BlackBerry Server instance number (1..n)."
besSysHealthSrpConnectedState,1.3.6.1.4.1.3530.5.25.1.10,integer,read-only,objecttype,column,"Is the BlackBerry Server connected to the SRP Host?"
besSysHealthSrpLastConnectDate,1.3.6.1.4.1.3530.5.25.1.11,displaystring,read-only,objecttype,column,"Datetime of last successful connection to the SRP Host."
besSysHealthSrpReconnectSuccess,1.3.6.1.4.1.3530.5.25.1.12,integer,read-only,objecttype,column,"Number of times the BlackBerry Server has successfully reconnected to SRP Host since it was started."
besSysHealthSrpReconnectsFail,1.3.6.1.4.1.3530.5.25.1.13,integer,read-only,objecttype,column,"Number of times the BlackBerry Server has tried, but failed, to connect to SRP Host since it was started."
besSysHealthSrpTotalSecNotConnected,1.3.6.1.4.1.3530.5.25.1.14,integer,read-only,objecttype,column,"Total number of seconds the BlackBerry Server has NOT been connected to SRP Host since startup."
besSysHealthSrpLastErrorText,1.3.6.1.4.1.3530.5.25.1.15,displaystring,read-only,objecttype,column,"Error text about the last failed connection attempt."
besSysHealthSrpLastErrorTime,1.3.6.1.4.1.3530.5.25.1.16,displaystring,read-only,objecttype,column,"Datetime of the last connection error."
besSysHealthMsgTotalProc,1.3.6.1.4.1.3530.5.25.1.20,integer,read-only,objecttype,column,"Total number of messages processed by the BlackBerry server since startup. Includes to handheld, from handheld and filtered messages."
besSysHealthMsgToHandheld,1.3.6.1.4.1.3530.5.25.1.21,integer,read-only,objecttype,column,"Total number of messages that passed the filter criteria and were sent out to handhelds."
besSysHealthMsgFromHandheld,1.3.6.1.4.1.3530.5.25.1.22,integer,read-only,objecttype,column,"Total number of messages sent from handhelds."
besSysHealthMsgFilteredByUser,1.3.6.1.4.1.3530.5.25.1.23,integer,read-only,objecttype,column,"Total number of messages filtered out by user filter settings."
besSysHealthMsgFilteredByGlobal,1.3.6.1.4.1.3530.5.25.1.24,integer,read-only,objecttype,column,"Total number of messages filtered out by the global filter settings."
besSysHealthMsgPending,1.3.6.1.4.1.3530.5.25.1.25,integer,read-only,objecttype,column,"Total number of messages pending delivery."
besSysHealthMsgExpired,1.3.6.1.4.1.3530.5.25.1.26,integer,read-only,objecttype,column,"Total number of messages expired."
besSysHealthMsgErrors,1.3.6.1.4.1.3530.5.25.1.27,integer,read-only,objecttype,column,"Total number of messages that were non-deliverable due to error."
besSysHealthMsgMoreRequests,1.3.6.1.4.1.3530.5.25.1.28,integer,read-only,objecttype,column,"Total number of MORE requests issued from devices."
besSysHealthCalUsersOTACEnabled,1.3.6.1.4.1.3530.5.25.1.40,integer,read-only,objecttype,column,"Total number of users enabled for OTA Calendar."
besSysHealthCalEventToHandheld,1.3.6.1.4.1.3530.5.25.1.41,integer,read-only,objecttype,column,"Total number of calendar events sent to handhelds."
besSysHealthCalEventFromHandheld,1.3.6.1.4.1.3530.5.25.1.42,integer,read-only,objecttype,column,"Total number of calendar events sent by handhelds."
besSysHealthWERUsersEnabled,1.3.6.1.4.1.3530.5.25.1.50,integer,read-only,objecttype,column,"Total number of users enabled for Wireless Email Reco."
besSysHealthWERRequestsToHandheld,1.3.6.1.4.1.3530.5.25.1.51,integer,read-only,objecttype,column,"Total number of Wireless Email Reco events sent to handhelds."
besSysHealthWERRequestsFromHandheld,1.3.6.1.4.1.3530.5.25.1.52,integer,read-only,objecttype,column,"Total number of Wireless Email Reco events sent from handhelds."
besSysHealthMdsDeviceConnections,1.3.6.1.4.1.3530.5.25.1.60,integer,read-only,objecttype,column,"Number of handheld-initiated connections."
besSysHealthMdsPushConnections,1.3.6.1.4.1.3530.5.25.1.61,integer,read-only,objecttype,column,"Number of push server connections."
besSysHealthMdsTotalBytesFromDevices,1.3.6.1.4.1.3530.5.25.1.62,integer,read-only,objecttype,column,"Total data size (in bytes) from device."
besSysHealthMdsMaxPacketSizeFromDevice,1.3.6.1.4.1.3530.5.25.1.63,integer,read-only,objecttype,column,"Maximum packet data size (in bytes) from device."
besSysHealthMdsAvgPacketSizeFromDevice,1.3.6.1.4.1.3530.5.25.1.64,integer,read-only,objecttype,column,"Average packet data size (in bytes) from device."
besSysHealthMdsTotalBytesToDevice,1.3.6.1.4.1.3530.5.25.1.65,integer,read-only,objecttype,column,"Total data size (in bytes) from push."
besSysHealthMdsMaxPacketSizeToDevice,1.3.6.1.4.1.3530.5.25.1.66,integer,read-only,objecttype,column,"Maximum packet data size (in bytes) from push."
besSysHealthMdsAvgPacketSizeToDevice,1.3.6.1.4.1.3530.5.25.1.67,integer,read-only,objecttype,column,"Average packet data size (in bytes) from push."
besSysHealthMdsRefusedPackets,1.3.6.1.4.1.3530.5.25.1.68,integer,read-only,objecttype,column,"Number of packets refused by SRP Host."
besSysHealthMdsInvalidPackets,1.3.6.1.4.1.3530.5.25.1.69,integer,read-only,objecttype,column,"Number of invalid packets received by MDS."
besSysHealthMdsConnectionSuccess,1.3.6.1.4.1.3530.5.25.1.70,integer,read-only,objecttype,column,"Number of successful connections initiated by MDS to another address/service."
besSysHealthMdsConnectionFailure,1.3.6.1.4.1.3530.5.25.1.71,integer,read-only,objecttype,column,"Number of failed connections initiated by MDS to another address/service."
besSysHealthMdsConnectionTruncated,1.3.6.1.4.1.3530.5.25.1.72,integer,read-only,objecttype,column,"Number of truncated connections encountered by MDS."
besSysHealthV1MsgsPending,1.3.6.1.4.1.3530.5.25.1.202,integer,read-only,objecttype,column,"Total number of messages queued for delivery to handhelds."
besSysHealthV1TotalMsgsSent,1.3.6.1.4.1.3530.5.25.1.203,integer,read-only,objecttype,column,"Total number of messages sent from handhelds."
besSysHealthV1TotalMsgsReceived,1.3.6.1.4.1.3530.5.25.1.204,integer,read-only,objecttype,column,"Total number of messages delivered to handhelds."
besSysHealthV1TotalMsgsExpired,1.3.6.1.4.1.3530.5.25.1.205,integer,read-only,objecttype,column,"Total number of messages that have expired."
besSysHealthV1TotalMsgsFiltered,1.3.6.1.4.1.3530.5.25.1.206,integer,read-only,objecttype,column,"Total number of messages that have been filtered."
besSysHealthV1MsgsSentPerMin,1.3.6.1.4.1.3530.5.25.1.207,integer,read-only,objecttype,column,"Total number of messages sent from handhelds per min."
besSysHealthV1MsgsRecvdPerMin,1.3.6.1.4.1.3530.5.25.1.208,integer,read-only,objecttype,column,"Total number of messages delivered to handhelds per min."
besSysHealthV1SRPConnectState,1.3.6.1.4.1.3530.5.25.1.209,integer,read-only,objecttype,column,"Indication of the state of the SRP connection. Enumeration: 'disabled': 0, 'enabled': 1."
besMailServerHealthTable,1.3.6.1.4.1.3530.5.26,,no-access,objecttype,table,"This table contains the list of mail servers as well as statistics and performance values related to each particular mail server. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthEntry,1.3.6.1.4.1.3530.5.26.1,,no-access,objecttype,row,"Mail Server entries. The BlackBerry Server instance and Server Health user ID are used as the index value associated with each row. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthServerInstance,1.3.6.1.4.1.3530.5.26.1.1,integer,read-only,objecttype,column,"Instance id of the BlackBerry Server associated with this row. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthServerId,1.3.6.1.4.1.3530.5.26.1.2,integer,read-only,objecttype,column,"Instance id of the Mail Server associated with this row. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthServerName,1.3.6.1.4.1.3530.5.26.1.3,displaystring,read-only,objecttype,column,"Name of the Mail Server associated with this row. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthTotalUsers,1.3.6.1.4.1.3530.5.26.1.10,integer,read-only,objecttype,column,"Number of users who are homed on this mail server. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthAvgResponceTime10min,1.3.6.1.4.1.3530.5.26.1.11,integer,read-only,objecttype,column,"Average responce time (in milliseconds) for operations for users on this mail server in the last 10 minutes. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besMailServerHealthFailedConn10min,1.3.6.1.4.1.3530.5.26.1.12,integer,read-only,objecttype,column,"Number of failed connection attempts to this mail server in the last 10 minutes. Applies to BlackBerry Enterprise Server for Lotus Domino only."
besUserHealthTable,1.3.6.1.4.1.3530.5.30,,no-access,objecttype,table,"This table contains the list of user configuration, statistics and performance values related to each particular user and device which are exist for a given BES."
besUserHealthEntry,1.3.6.1.4.1.3530.5.30.1,,no-access,objecttype,row,"mssqlDbOptionTable entries. The BlackBerry Server instance and User Health user ID are used as the index value associated with each row."
besUserHealthServerInstance,1.3.6.1.4.1.3530.5.30.1.1,integer,read-only,objecttype,column,"Instance id of the BlackBerry Server associated with this row."
besUserHealthUserId,1.3.6.1.4.1.3530.5.30.1.2,integer,read-only,objecttype,column,"Instance id of the user associated with this row."
besUserHealthUserName,1.3.6.1.4.1.3530.5.30.1.3,displaystring,read-only,objecttype,column,"User name of the user associated with this row."
besUserHealthLastErrorText,1.3.6.1.4.1.3530.5.30.1.10,displaystring,read-only,objecttype,column,"The last time an operation for this user failed, this is the error text we got back."
besUserHealthLastErrorTime,1.3.6.1.4.1.3530.5.30.1.11,displaystring,read-only,objecttype,column,"The datetime of the last error for the user associated with this row."
besUserHealthDeviceNetwork,1.3.6.1.4.1.3530.5.30.1.20,displaystring,read-only,objecttype,column,"Network the device is on for the user associated with this row."
besUserHealthDevicePIN,1.3.6.1.4.1.3530.5.30.1.21,displaystring,read-only,objecttype,column,"PIN number of the device for the user associated with this row."
besUserHealthDeviceInCradle,1.3.6.1.4.1.3530.5.30.1.22,integer,read-only,objecttype,column,"Is the device in cradle?"
besUserHealthNumRedirectedFolders,1.3.6.1.4.1.3530.5.30.1.30,integer,read-only,objecttype,column,"Number of redirected folders the user has configed."
besUserHealthSaveInSent,1.3.6.1.4.1.3530.5.30.1.31,integer,read-only,objecttype,column,"Is 'save in sent' enabled for the user associated with this row? Enumeration: 'disabled': 0, 'enabled': 1."
besUserHealthRedirectEnabledOnDesktop,1.3.6.1.4.1.3530.5.30.1.32,integer,read-only,objecttype,column,"Is redirection enabled in Desktop Manager for the user associated with this row? Enumeration: 'disabled': 0, 'enabled': 1."
besUserHealthDisableWhileInCradle,1.3.6.1.4.1.3530.5.30.1.33,integer,read-only,objecttype,column,"Is the option in Desktop Manager to disable redirection while in the cradle? Enumeration: 'disabled': 0, 'enabled': 1."
besUserHealthFullyConfigured,1.3.6.1.4.1.3530.5.30.1.34,integer,read-only,objecttype,column,"Is the Is the device fully configured with PIN & encryption key?"
besUserHealthEnabled,1.3.6.1.4.1.3530.5.30.1.35,integer,read-only,objecttype,column,"Is the user currently enabled?"
besUserHealthMsgTotalProc,1.3.6.1.4.1.3530.5.30.1.40,integer,read-only,objecttype,column,"Total number of Messages processed by the BES since startup for this user. Includes to handheld, from handheld and filtered."
besUserHealthMsgToHandheld,1.3.6.1.4.1.3530.5.30.1.41,integer,read-only,objecttype,column,"Total number of messages that passed the filter criteria and were sent out to the handheld. Messaging only (no calendar)."
besUserHealthMsgFromHandheld,1.3.6.1.4.1.3530.5.30.1.42,integer,read-only,objecttype,column,"Total number of messages sent from handheld. Messaging only (no calendar)."
besUserHealthMsgFiltered,1.3.6.1.4.1.3530.5.30.1.43,integer,read-only,objecttype,column,"Total number of messages filtered out by user filter settings."
besUserHealthMsgPending,1.3.6.1.4.1.3530.5.30.1.44,integer,read-only,objecttype,column,"Total number of messages pending delivery."
besUserHealthMsgExpired,1.3.6.1.4.1.3530.5.30.1.45,integer,read-only,objecttype,column,"Total number of messages expired."
besUserHealthMsgErrors,1.3.6.1.4.1.3530.5.30.1.46,integer,read-only,objecttype,column,"Total number of messages that were non-deliverable due to error."
besUserHealthMsgMoreRequests,1.3.6.1.4.1.3530.5.30.1.47,integer,read-only,objecttype,column,"Total number of MORE requests issued from device."
besUserHealthMsgForwardedFromDevice,1.3.6.1.4.1.3530.5.30.1.48,integer,read-only,objecttype,column,"Total number of messages the user has forwarded from the device."
besUserHealthMsgRepliedToWithText,1.3.6.1.4.1.3530.5.30.1.49,integer,read-only,objecttype,column,"Total number of messages that were replies-with-text from the device."
besUserHealthLastTimeInCradle,1.3.6.1.4.1.3530.5.30.1.60,displaystring,read-only,objecttype,column,"Datetime of the last time the user had the device in the cradle."
besUserHealthLastInteractionWithDevice,1.3.6.1.4.1.3530.5.30.1.61,displaystring,read-only,objecttype,column,"Datetime of the last interaction the BES had with the device."
besUserHealthLastMessageForwarded,1.3.6.1.4.1.3530.5.30.1.62,displaystring,read-only,objecttype,column,"Datetime of the last message (mail or calendar) that was sent to the device."
besUserHealthLastKeyDateGenerated,1.3.6.1.4.1.3530.5.30.1.63,displaystring,read-only,objecttype,column,"Datetime of the last time the user generated an encryption key."
besUserHealthAvgKBForwarded,1.3.6.1.4.1.3530.5.30.1.70,integer,read-only,objecttype,column,"Average size of messages forwarded from the device (in kb). I.e. if I receive a message with a 5mb attachment and forward it from my handheld to another user, this value would be 5120kb."
besUserHealthAvgKBReplyWithText,1.3.6.1.4.1.3530.5.30.1.71,integer,read-only,objecttype,column,"Similar to besUserHealthAvgKBForwarded, but for messages that are replies-with-text."
besUserHealthAvgLatencyInSecLast10Msg,1.3.6.1.4.1.3530.5.30.1.72,integer,read-only,objecttype,column,"For the last 10 messages sent to the handheld, the average length of time (in sec) between the message arriving in the mail system and a DELIVERED on the device."
besUserHealthCalOTAEnabled,1.3.6.1.4.1.3530.5.30.1.80,integer,read-only,objecttype,column,"Is the user OTAC enabled? Enumeration: 'disabled': 0, 'enabled': 1."
besUserHealthCalEventToHandheld,1.3.6.1.4.1.3530.5.30.1.81,integer,read-only,objecttype,column,"Total number of calendar events sent to the device."
besUserHealthCalEventFromHandheld,1.3.6.1.4.1.3530.5.30.1.82,integer,read-only,objecttype,column,"Total number of calendar events sent from the device."
besUserHealthWirelessEmailRecoEnabled,1.3.6.1.4.1.3530.5.30.1.90,integer,read-only,objecttype,column,"Is the user enabled for Wireless Email Reco? Enumeration: 'disabled': 0, 'enabled': 1."
besUserHealthWERRequestsToHandheld,1.3.6.1.4.1.3530.5.30.1.91,integer,read-only,objecttype,column,"Total number of Wireless Email Reco events sent to handhelds"
besUserHealthWERRequestsFromHandheld,1.3.6.1.4.1.3530.5.30.1.92,integer,read-only,objecttype,column,"Total number of Wireless Email Reco events sent from handhelds"
besSRPConnectEvent,1.3.6.1.4.1.3530.50.1,,,notificationtype,,"SRPConnect state."
besHungThreadEvent,1.3.6.1.4.1.3530.50.3,,,notificationtype,,"Event related to detection of hung threads in Exchange BES."
besMailServerDownEvent,1.3.6.1.4.1.3530.50.5,,,notificationtype,,"Event is generated when more than one user (or one user if there is only one) gets more than one error connecting to a particular mail server, and those errors are not Access Control related."
besMDStoBESConnectionEvent,1.3.6.1.4.1.3530.50.7,,,notificationtype,,"MDS to BES connection state has changed."
besMDSStartStopEvent,1.3.6.1.4.1.3530.50.11,,,notificationtype,,"MDS has started or stopped."
besMDStoDBConnectionEvent,1.3.6.1.4.1.3530.50.13,,,notificationtype,,"MDS to database connection state has changed."
besCriticalEvent,1.3.6.1.4.1.3530.50.21,,,notificationtype,,"Critical event has happened. These are the events normally logged with 1xxxx and 5xxxx event IDs."
