OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adpIOWritesPerSec,1.3.6.1.4.1.3582.1.1.1.1.12,integer,read-only,objecttype,column,"Number of IO Writes/sec statistics for this adapter."
adpReadKBsPerSec,1.3.6.1.4.1.3582.1.1.1.1.13,integer,read-only,objecttype,column,"Amount of Data Transferred in KBs/sec due to READ Transfers."
adpWriteKBsPerSec,1.3.6.1.4.1.3582.1.1.1.1.14,integer,read-only,objecttype,column,"Amount of Data Transferred in KBs/sec due to WRITE Transfers."
adpReadFailuresPerSec,1.3.6.1.4.1.3582.1.1.1.1.15,integer,read-only,objecttype,column,"Number of Read-Failures/sec statistics for this adapter."
adpWriteFailuresPerSec,1.3.6.1.4.1.3582.1.1.1.1.16,integer,read-only,objecttype,column,"Number of Write-Failures/sec statistics for this adapter."
scanChannels,1.3.6.1.4.1.3582.1.1.1.1.17,integer,read-write,objecttype,column,"Use this Variable to Discover the Non-Disk Devices attached to the Adapter. Set this Variable to startscan (an integer value of 2) to start the Channel Scanning. Enumeration: 'scanOver': 1, 'scanInProg': 3, 'startScan': 2."
adpBasePort,1.3.6.1.4.1.3582.1.1.1.1.18,displaystring,read-only,objecttype,column,"Maximum Concurrent Commands Supported by the Adapter."
numSCSIChannels,1.3.6.1.4.1.3582.1.1.1.1.19,integer,read-only,objecttype,column,"Maximum number of SCSI Channels Supported by the Adapter."
numFCLoops,1.3.6.1.4.1.3582.1.1.1.1.20,integer,read-only,objecttype,column,"Number of Fibre channel loops Supported by the Adapter."
subSystemID,1.3.6.1.4.1.3582.1.1.1.1.21,integer,read-only,objecttype,column,"The PCI sub system ID of this controller"
subSystemVendorID,1.3.6.1.4.1.3582.1.1.1.1.22,integer,read-only,objecttype,column,"The PCI sub system vendor ID of this controller"
productName,1.3.6.1.4.1.3582.1.1.1.1.23,displaystring,read-only,objecttype,column,"The enriched formation of the controller retrieved from the firmware"
adpSpeed,1.3.6.1.4.1.3582.1.1.1.1.24,integer,read-only,objecttype,column,"Maximum transfer speed of the adapter. Enumeration: 'tenMB': 2, 'threeHundredTwentyMB': 7, 'unAvailable': 20, 'eightyMB': 5, 'twentyMB': 3, 'fiveMB': 1, 'oneHundredSixtyMB': 6, 'fortyMB': 4."
logicaldriveTable,1.3.6.1.4.1.3582.1.1.2,,no-access,objecttype,table,"A List of Logical Drive Entries containing Information/Properties about the Logical Drives Configured in the System."
logicaldriveEntry,1.3.6.1.4.1.3582.1.1.2.1,,no-access,objecttype,row,"An Entry in the Logical Drive Table."
ldAdapterNumber,1.3.6.1.4.1.3582.1.1.2.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter/LogicalDrive object."
logicalDriveNumber,1.3.6.1.4.1.3582.1.1.2.1.2,integer,read-only,objecttype,column,"Logical Drive Number for this Logical Drive Entry."
status,1.3.6.1.4.1.3582.1.1.2.1.3,integer,read-write,objecttype,column,"The Status of this Logical Drive. Enumeration: 'initialize': 3, 'optimal': 2, 'offLine': 0, 'checkConsistency': 4, 'degraded': 1."
sizeInMB,1.3.6.1.4.1.3582.1.1.2.1.4,integer,read-only,objecttype,column,"The Configured Size of this Logical Drive."
raidLevel,1.3.6.1.4.1.3582.1.1.2.1.5,integer,read-only,objecttype,column,"Configured Raid Level for this Logical Drive. Enumeration: 'rAID5': 5, 'rAID1': 1, 'rAID0': 0, 'rAID3': 3."
stripeSize,1.3.6.1.4.1.3582.1.1.2.1.6,integer,read-only,objecttype,column,"Configured Stripe Size for this Logical Drive. Enumeration: 'fourKB': 4, 'twoKB': 2, 'sixtyFourKB': 64, 'thirtyTwoKB': 32, 'eightKB': 8, 'oneTwentyEightKB': 128, 'sixteenKB': 16, 'oneKB': 1."
readPolicy,1.3.6.1.4.1.3582.1.1.2.1.7,integer,read-write,objecttype,column,"Configured Read Policy for this Logical Drive. Enumeration: 'adaptive': 2, 'readAhead': 1, 'normal': 0."
writePolicy,1.3.6.1.4.1.3582.1.1.2.1.8,integer,read-write,objecttype,column,"Configured Write Policy for this Logical Drive. Enumeration: 'writeBack': 1, 'writeThr': 0."
cachePolicy,1.3.6.1.4.1.3582.1.1.2.1.9,integer,read-write,objecttype,column,"Configured Cache Policy for this Logical Drive. Enumeration: 'cachedIO': 0, 'directIO': 1."
enquiryString,1.3.6.1.4.1.3582.1.1.2.1.10,displaystring,read-only,objecttype,column,"SCSI Inquiry String for this Logical Drive."
numberOfSpans,1.3.6.1.4.1.3582.1.1.2.1.11,integer,read-only,objecttype,column,"Number of Arrays across which this Logical Drive is Spanning."
numberOfStripes,1.3.6.1.4.1.3582.1.1.2.1.12,integer,read-only,objecttype,column,"Configured Number of Stripes for this Logical Drive."
checkConsistencyOrInitializeProgress,1.3.6.1.4.1.3582.1.1.2.1.13,displaystring,read-only,objecttype,column,"Check Consistency or Initialize Progress for this Logical Drive if the Logical Drive Status is checkconsistencyinprogress or initializeinprogress."
ldIOReadsPerSec,1.3.6.1.4.1.3582.1.1.2.1.14,integer,read-only,objecttype,column,"Number of IO Reads/sec Statistics for this Logical Drive."
ldIOWritesPerSec,1.3.6.1.4.1.3582.1.1.2.1.15,integer,read-only,objecttype,column,"Number of IO Writes/sec Statistics for this Logical Drive."
ldReadKBsPerSec,1.3.6.1.4.1.3582.1.1.2.1.16,integer,read-only,objecttype,column,"Amount of Data Transferred in KBs/sec due to READ Transfers."
ldWriteKBsPerSec,1.3.6.1.4.1.3582.1.1.2.1.17,integer,read-only,objecttype,column,"Amount of Data Transferred in KBs/sec due to WRITE Transfers."
ldReadFailuresPerSec,1.3.6.1.4.1.3582.1.1.2.1.18,integer,read-only,objecttype,column,"Number of Read-Failures/sec Statistics for this Logical Drive."
ldWriteFailuresPerSec,1.3.6.1.4.1.3582.1.1.2.1.19,integer,read-only,objecttype,column,"Number of Write-Failures/sec Statistics for this Logical Drive."
physicaldriveTable,1.3.6.1.4.1.3582.1.1.3,,no-access,objecttype,table,"A List of Physical Device Entries containing Information about the Physical Devices in the System."
physicaldriveEntry,1.3.6.1.4.1.3582.1.1.3.1,,no-access,objecttype,row,"An Entry in the Physical Drive Table."
physAdapterNumber,1.3.6.1.4.1.3582.1.1.3.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter/Physical-Drive Instance."
physChannel,1.3.6.1.4.1.3582.1.1.3.1.2,integer,read-only,objecttype,column,"Channel Number at Which this Physical Drive is Present."
targetID,1.3.6.1.4.1.3582.1.1.3.1.3,integer,read-only,objecttype,column,"SCSI Target ID at Which This Physical Drive is Present."
state,1.3.6.1.4.1.3582.1.1.3.1.4,integer,read-write,objecttype,column,"Current State of this Physical Drive. Enumeration: 'rebuild': 5, 'hotSpare': 6, 'failed': 4, 'online': 3, 'ready': 1, 'nonDisk': 20."
arrayPosition,1.3.6.1.4.1.3582.1.1.3.1.5,displaystring,read-only,objecttype,column,"Array is a group of Physical Drives used to Configure Logical Drives. This String Variable has values of the type Ai-j. Example: A1-2 implies that this drive is 2nd member of Array-1."
sizeMB,1.3.6.1.4.1.3582.1.1.3.1.6,integer,read-only,objecttype,column,"Actual Size of this Physical Drive."
deviceType,1.3.6.1.4.1.3582.1.1.3.1.7,integer,read-only,objecttype,column,"Device Type of this Physical Drive. Enumeration: 'printer': 2, 'scanner': 6, 'communication': 9, 'asynchronousHigh': 11, 'wORM': 4, 'changer': 8, 'asynchronousLow': 10, 'optical': 7, 'tape': 1, 'cDROM': 5, 'reservedLow': 12, 'disk': 0, 'processor': 3."
inquiryString,1.3.6.1.4.1.3582.1.1.3.1.8,displaystring,read-only,objecttype,column,"SCSI Inquiry String for this Device."
scsiLevel,1.3.6.1.4.1.3582.1.1.3.1.9,integer,read-only,objecttype,column,"ANSI SCSI Level Conformance of this Device. Enumeration: 'sCSI4': 4, 'sCSI3': 3, 'sCSI2': 2, 'sCSI1': 1."
maximumQueueDepth,1.3.6.1.4.1.3582.1.1.3.1.10,integer,read-only,objecttype,column,"The maximum queue depth of this Device."
rebuildProgress,1.3.6.1.4.1.3582.1.1.3.1.11,displaystring,read-only,objecttype,column,"Rebuild Progress for this Physical Drive if the Physical Drive State is Rebuild."
mediumErrors,1.3.6.1.4.1.3582.1.1.3.1.12,integer,read-only,objecttype,column,"Medium Errors Occurred on this Drive Since it was Configured."
physSlotStatus,1.3.6.1.4.1.3582.1.1.3.1.13,integer,read-only,objecttype,column,"Indicates the status of interest on the drive slot"
physSlotNumber,1.3.6.1.4.1.3582.1.1.3.1.14,integer,read-only,objecttype,column,"SCSI Target Slot Number at Which This Physical Drive is Present."
otherErrors,1.3.6.1.4.1.3582.1.1.3.1.15,integer,read-only,objecttype,column,"Other Errors Occurred on this Drive Since it was Configured."
physTermination,1.3.6.1.4.1.3582.1.1.3.1.16,integer,read-only,objecttype,column,"Negotiation Information of the physical drive. This field is applicable only to drives. Enumeration: 'notSupported': 20, 'wide': 0, 'narrow': 1."
physSpeed,1.3.6.1.4.1.3582.1.1.3.1.17,integer,read-only,objecttype,column,"Transfer speed of the physical drive. This field is applicable only to drives. Enumeration: 'tenMB': 3, 'threeHundredTwentyMB': 8, 'eightyMB': 6, 'twentyMB': 4, 'maximum': 0, 'fiveMB': 2, 'asynchronous': 1, 'oneHundredSixtyMB': 7, 'fortyMB': 5, 'notSupported': 20."
lunNumber,1.3.6.1.4.1.3582.1.1.3.1.18,integer,read-only,objecttype,column,"SCSI LUN ID of this Physical Device"
channelTable,1.3.6.1.4.1.3582.1.1.4,,no-access,objecttype,table,"A List of Channel Entries containing Information/Properties about the Channels on the Adapter."
channelEntry,1.3.6.1.4.1.3582.1.1.4.1,,no-access,objecttype,row,"An Entry in the channel table."
chanAdapterNumber,1.3.6.1.4.1.3582.1.1.4.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter/Channel Instance."
channel,1.3.6.1.4.1.3582.1.1.4.1.2,integer,read-only,objecttype,column,"Channel Number for this Channel."
terminations,1.3.6.1.4.1.3582.1.1.4.1.3,integer,read-only,objecttype,column,"Current Terminations Effective on this Channel Enumeration: 'disabled': 0, 'wideTerminations': 2, 'higher8Bits': 1."
channelStatus,1.3.6.1.4.1.3582.1.1.4.1.4,integer,read-only,objecttype,column,"Current Activity Status (QUIET/ACTIVE) for this Channel. Enumeration: 'active': 2, 'quiet': 1."
channelType,1.3.6.1.4.1.3582.1.1.4.1.5,integer,read-only,objecttype,column,"Type of the channel(RAID/SCSI). Enumeration: 'sCSI': 0, 'rAID': 1."
fcDeviceTable,1.3.6.1.4.1.3582.1.1.5,,no-access,objecttype,table,"A List of Entries containing Information about the FC Devices in the System."
fcDeviceEntry,1.3.6.1.4.1.3582.1.1.5.1,,no-access,objecttype,row,"An Entry in the FC Device Table."
fcPhysAdapterNumber,1.3.6.1.4.1.3582.1.1.5.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter/Physical-Drive Instance."
fcPhysChannel,1.3.6.1.4.1.3582.1.1.5.1.2,integer,read-only,objecttype,column,"The Channel Number for this Instance of Adapter/Physical-Drive "
fcTargetId,1.3.6.1.4.1.3582.1.1.5.1.3,integer,read-only,objecttype,column,"The Target Number for this Instance of Adapter/Physical-Drive"
fcLoopID_0,1.3.6.1.4.1.3582.1.1.5.1.4,integer,read-only,objecttype,scalar,"Loop ID of this FC Drive. Enumeration: 'notInTheLoop': 255, 'inLoop0': 1, 'inLoop1': 2."
fcLoopID_1,1.3.6.1.4.1.3582.1.1.5.1.5,integer,read-only,objecttype,scalar,"Loop ID of this FC Drive. Enumeration: 'notInTheLoop': 255, 'inLoop0': 1, 'inLoop1': 2."
fcWwn,1.3.6.1.4.1.3582.1.1.5.1.6,displaystring,read-only,objecttype,column,"WWN is the World Wide Name of this FC device"
fcState,1.3.6.1.4.1.3582.1.1.5.1.7,integer,read-write,objecttype,column,"Current State of this Physical Drive. Enumeration: 'rebuild': 5, 'hotspare': 6, 'failed': 4, 'online': 3, 'ready': 1, 'nonDisk': 20."
fcArrayPosition,1.3.6.1.4.1.3582.1.1.5.1.8,displaystring,read-only,objecttype,column,"Array is a group of Physical Drives used to Configure Logical Drives. This String Variable has values of the type Ai-j. Example: A1-2 implies that this drive is 2nd member of Array-1."
fcSizeMB,1.3.6.1.4.1.3582.1.1.5.1.9,integer,read-only,objecttype,column,"Actual Size of this Physical Drive."
fcInquiryString,1.3.6.1.4.1.3582.1.1.5.1.10,displaystring,read-only,objecttype,column,"SCSI Inquiry String for this Device."
fcScsiLevel,1.3.6.1.4.1.3582.1.1.5.1.11,integer,read-only,objecttype,column,"ANSI SCSI Level Conformance of this Device. Enumeration: 'sCSI4': 4, 'sCSI3': 3, 'sCSI2': 2, 'sCSI1': 1."
fcRebuildProgress,1.3.6.1.4.1.3582.1.1.5.1.12,displaystring,read-only,objecttype,column,"Rebuild Progress for this Physical Drive if the Physical Drive State is Rebuild."
fcMediumErrors,1.3.6.1.4.1.3582.1.1.5.1.13,integer,read-only,objecttype,column,"Medium Errors Occurred on this Drive Since it was Configured."
fcOtherErrors,1.3.6.1.4.1.3582.1.1.5.1.14,integer,read-only,objecttype,column,"Other Errors Occurred on this Drive Since it was Configured."
fcChannelTable,1.3.6.1.4.1.3582.1.1.6,,no-access,objecttype,table,"A List of FC Channel Entries containing Information about the FC Channels on the Adapter."
fcChannelEntry,1.3.6.1.4.1.3582.1.1.6.1,,no-access,objecttype,row,"An Entry in the FC channel table."
fcChanAdapterNumber,1.3.6.1.4.1.3582.1.1.6.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter/fc-Channel Instance."
fcChannel,1.3.6.1.4.1.3582.1.1.6.1.2,integer,read-only,objecttype,column,"The Channel Number for this Instance "
fcLoopNumber,1.3.6.1.4.1.3582.1.1.6.1.3,integer,read-only,objecttype,column,"Loop Index for this fcChannel."
fcLoopStatus,1.3.6.1.4.1.3582.1.1.6.1.4,integer,read-only,objecttype,column,"Current Activity Status (QUIET/ACTIVE) for this fcChannel. Enumeration: 'active': 2, 'quiet': 1."
fcNumberofDevices,1.3.6.1.4.1.3582.1.1.6.1.5,integer,read-only,objecttype,column,"The number of FC devices in this fcChannel"
fcProcessorType,1.3.6.1.4.1.3582.1.1.6.1.6,integer,read-only,objecttype,column,"The processor type on this fcChannel"
ioReadsPerSec,1.3.6.1.4.1.3582.1.1.9,integer,read-only,objecttype,scalar,"The Total IO-Reads/Sec Statistics on all Adapters."
ioWritesPerSec,1.3.6.1.4.1.3582.1.1.10,integer,read-only,objecttype,scalar,"The Total IO-Writes/Sec Statistics on all Adapters."
readKBsPerSec,1.3.6.1.4.1.3582.1.1.11,integer,read-only,objecttype,scalar,"The Total Read KBs Per Second Statistics on all Adapters."
writeKBsPerSec,1.3.6.1.4.1.3582.1.1.12,integer,read-only,objecttype,scalar,"The Total Write KBs Per Second Statistics on all Adapters."
readFailuresPerSec,1.3.6.1.4.1.3582.1.1.13,integer,read-only,objecttype,scalar,"The Total Read Failures Per Second Statistics on all Adapters."
writeFailuresPerSec,1.3.6.1.4.1.3582.1.1.14,integer,read-only,objecttype,scalar,"The Total Write Failures Per Second Statistics on all Adapters."
enclConfigurationTable,1.3.6.1.4.1.3582.1.1.15,,no-access,objecttype,table,"A List of Enclosure Configuration Entries containing Information about the SAF-TE Enclosures in the System."
enclConfigurationEntry,1.3.6.1.4.1.3582.1.1.15.1,,no-access,objecttype,row,"An Entry in the Enclosure Configuration Table."
enclAdapterNumber,1.3.6.1.4.1.3582.1.1.15.1.1,integer,read-only,objecttype,column,"The Adapter Number for this Instance of Adapter/Enclosure Instance."
enclNumber,1.3.6.1.4.1.3582.1.1.15.1.2,integer,read-only,objecttype,column,"Indicates the enclosure number for this Enclosure. The numbering is w.r.t adapter and not w.r.t Channel"
enclChannel,1.3.6.1.4.1.3582.1.1.15.1.3,integer,read-only,objecttype,column,"Channel Number at Which this Enclosure is Present."
enclNumDeviceSlots,1.3.6.1.4.1.3582.1.1.15.1.4,integer,read-only,objecttype,column,"Total number of device slots on the channel for this Enclosure"
enclNumFans,1.3.6.1.4.1.3582.1.1.15.1.5,integer,read-only,objecttype,column,"Total number SEP manageable of fans for this Enclosure"
enclNumTempSensors,1.3.6.1.4.1.3582.1.1.15.1.6,integer,read-only,objecttype,column,"Number of SEP manageable Temperature Sensors for this Enclosure"
enclNumPowerSupplies,1.3.6.1.4.1.3582.1.1.15.1.7,integer,read-only,objecttype,column,"Maximum number of SEP manageable Power Supplies for this Enclosure"
enclDoorLockStatus,1.3.6.1.4.1.3582.1.1.15.1.8,integer,read-only,objecttype,column,"Indicates whether this enclosure has door lock installed/locked/unlocked Enumeration: 'notInstalled': 0, 'locked': 2, 'other': 3, 'unlocked': 1."
enclAudibleAlarm,1.3.6.1.4.1.3582.1.1.15.1.9,integer,read-only,objecttype,column,"Indicates the availability of Audible Alarm with this Enclosure Enumeration: 'noAudibleAlarm': 0, 'other': 2, 'audibleAlarm': 1."
enclAlarmStatus,1.3.6.1.4.1.3582.1.1.15.1.10,integer,read-only,objecttype,column,"Indicates whether this Enclosure speaker is ON or OFF Enumeration: 'on': 1, 'other': 2, 'off': 0."
enclTemperatureScale,1.3.6.1.4.1.3582.1.1.15.1.11,integer,read-only,objecttype,column,"Indicates whether this Enclosure reports temperature in Celsius or Fahrenheit Enumeration: 'fahrenheit': 0, 'celsius': 1."
enclTotalPowerOnMins,1.3.6.1.4.1.3582.1.1.15.1.12,integer,read-only,objecttype,column,"This indicates the total time in minutes that the RAID device has been powered ON. It is cumulative over the life of the device"
enclTotalPowerOnCycles,1.3.6.1.4.1.3582.1.1.15.1.13,integer,read-only,objecttype,column,"This indicates the count of number of times that the RAID device has been powered ON. It is cumulative over the life of the device"
enclFanTable,1.3.6.1.4.1.3582.1.1.16,,no-access,objecttype,table,"A List of SAF-TE Enclosure Fan Entries"
enclFanEntry,1.3.6.1.4.1.3582.1.1.16.1,,no-access,objecttype,row,"An Entry in the Enclosure Fan Table."
enclNumberFan,1.3.6.1.4.1.3582.1.1.16.1.1,integer,read-only,objecttype,column,"Enclosure Number at Which this Enclosure with the Fan is Present."
enclFanIndex,1.3.6.1.4.1.3582.1.1.16.1.2,integer,read-only,objecttype,column,"The instance of the fan in the enclosure for the adapter/channel"
enclFanStatus,1.3.6.1.4.1.3582.1.1.16.1.3,integer,read-only,objecttype,column,"The Status of this fan Enumeration: 'malfunction': 1, 'notInstalled': 2, 'unknown': 128, 'operational': 0."
enclPowerSupplyTable,1.3.6.1.4.1.3582.1.1.17,,no-access,objecttype,table,"A List of SAF-TE Enclosure Power Supply Entries"
enclPowerSupplyEntry,1.3.6.1.4.1.3582.1.1.17.1,,no-access,objecttype,row,"An Entry in the Enclosure Power Supply Table."
enclNumberPower,1.3.6.1.4.1.3582.1.1.17.1.1,integer,read-only,objecttype,column,"enclosure number at Which this Enclosure with the Power Supply is Present."
enclPowerSupplyIndex,1.3.6.1.4.1.3582.1.1.17.1.2,integer,read-only,objecttype,column,"The instance of the PowerSupply in the enclosure for the adapter/channel"
enclPowerSupplyStatus,1.3.6.1.4.1.3582.1.1.17.1.3,integer,read-only,objecttype,column,"The Status of this PowerSupply Enumeration: 'operationalOFF': 1, 'unknown': 128, 'operationalON': 0, 'malfunctionON': 2, 'malfunctionOFF': 3, 'notPresent': 4, 'present': 5."
enclTempSensorsTable,1.3.6.1.4.1.3582.1.1.18,,no-access,objecttype,table,"A List of SAF-TE Enclosure Temperature Sensor Entries"
enclTempSensorsEntry,1.3.6.1.4.1.3582.1.1.18.1,,no-access,objecttype,row,"An Entry in the Enclosure Temperature Sensor Table."
enclNumberTemp,1.3.6.1.4.1.3582.1.1.18.1.1,integer,read-only,objecttype,column,"enclosure number at Which this Enclosure with the temperature sensor is Present."
enclTempSensorIndex,1.3.6.1.4.1.3582.1.1.18.1.2,integer,read-only,objecttype,column,"The instance of the temperature sensor indices in the enclosure for the adapter/channel"
enclTemperature,1.3.6.1.4.1.3582.1.1.18.1.3,integer,read-only,objecttype,column,"Indicates the temperature reported by the sensor in degree Fahrenheit"
raidTraps,1.3.6.1.4.1.3582.1.1.200,,,objectidentity,,""
rtAdapterNumber,1.3.6.1.4.1.3582.1.1.200.1001,integer,read-only,objecttype,scalar,"Adapter Number for which Trap is generated."
rtLogicalDriveNumber,1.3.6.1.4.1.3582.1.1.200.1002,integer,read-only,objecttype,scalar,"Logical Drive Number for which Trap is generated."
rtChannelNumber,1.3.6.1.4.1.3582.1.1.200.1003,integer,read-only,objecttype,scalar,"Channel Number on the Adapter for which Trap is Generated."
rtTargetID,1.3.6.1.4.1.3582.1.1.200.1004,integer,read-only,objecttype,scalar,"Device ID of the Physical Drive for which Trap is Generated."
rtOldDriveState,1.3.6.1.4.1.3582.1.1.200.1005,displaystring,read-only,objecttype,scalar,"Old State of Logical/Physical Drive, when a State Change Trap is Generated."
rtNewDriveState,1.3.6.1.4.1.3582.1.1.200.1006,displaystring,read-only,objecttype,scalar,"New State of Logical/Physical Drive, when a State Change Trap is Generated."
rtSenseKey,1.3.6.1.4.1.3582.1.1.200.1007,integer,read-only,objecttype,scalar,"Check Condition Sense-Key reported by Physical Drive for which Trap is Generated."
rtASC,1.3.6.1.4.1.3582.1.1.200.1008,integer,read-only,objecttype,scalar,"Check Condition Additional Sense Code (ASC) reported by Physical Drive for which Trap is Generated."
rtASCQ,1.3.6.1.4.1.3582.1.1.200.1009,integer,read-only,objecttype,scalar,"Check Condition Additional Sense Code Qualifier (ASCQ) reported by Physical Drive for which Trap is Generated."
rtDriveVendor,1.3.6.1.4.1.3582.1.1.200.1010,displaystring,read-only,objecttype,scalar,"Vendor Identification String from the SCSI Inquiry Data for the Drive."
rtEnclNumber,1.3.6.1.4.1.3582.1.1.200.1011,integer,read-only,objecttype,scalar,"Enclosure Number reported by the RAID Controller."
rtEnclTempSensorIndex,1.3.6.1.4.1.3582.1.1.200.1012,integer,read-only,objecttype,scalar,"Enclosure Temperature Sensor Number reported by the SEP device"
rtEnclTemperature,1.3.6.1.4.1.3582.1.1.200.1013,integer,read-only,objecttype,scalar,"Enclosure Temperature in Fahrenheit reported by the SEP device"
rtEnclFanIndex,1.3.6.1.4.1.3582.1.1.200.1014,integer,read-only,objecttype,scalar,"Enclosure Fan Number reported by the SEP device"
rtEnclPowerSupplyIndex,1.3.6.1.4.1.3582.1.1.200.1015,integer,read-only,objecttype,scalar,"Enclosure Power Supply Number reported by the SEP device"
rtWWN,1.3.6.1.4.1.3582.1.1.200.1016,displaystring,read-only,objecttype,scalar,"The World Wide Name of the FC device whose loop ID or State changes"
rtOldLoopID,1.3.6.1.4.1.3582.1.1.200.1017,integer,read-only,objecttype,scalar,"Index of the loop before its state changed"
rtNewLoopID,1.3.6.1.4.1.3582.1.1.200.1018,integer,read-only,objecttype,scalar,"Index of the loop after its state changed"
rtConfigUpdated,1.3.6.1.4.1.3582.1.1.2000.9001,,,notificationtype,,"Adapter-%d: A New Configuration has been written."
rtPhysicalDriveStateChange,1.3.6.1.4.1.3582.1.1.2000.9002,,,notificationtype,,"Adapter-%d, Channel-%d, Target-%d: Drive State Changed from %s to %s."
rtLogicalDriveStateChange,1.3.6.1.4.1.3582.1.1.2000.9003,,,notificationtype,,"Adapter-%d, Logical Drive-%d: State Changed from %s to %s."
rtInitializeStarted,1.3.6.1.4.1.3582.1.1.2000.9004,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Started."
rtInitializeCompleted,1.3.6.1.4.1.3582.1.1.2000.9005,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Completed Successfully."
rtInitializeAborted,1.3.6.1.4.1.3582.1.1.2000.9006,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Aborted by User."
rtInitializeFailed,1.3.6.1.4.1.3582.1.1.2000.9007,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Initialization Failed."
rtCheckConsistencyStarted,1.3.6.1.4.1.3582.1.1.2000.9008,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Started."
rtCheckConsistencyCompleted,1.3.6.1.4.1.3582.1.1.2000.9009,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Completed. No Inconsistencies Found."
rtCheckConsistencyAborted,1.3.6.1.4.1.3582.1.1.2000.9010,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Aborted by User."
rtConsistencyCorrected,1.3.6.1.4.1.3582.1.1.2000.9011,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Operation Completed. Inconsistencies have been Cured."
rtCheckConsistencyFailed,1.3.6.1.4.1.3582.1.1.2000.9012,,,notificationtype,,"Adapter-%d, Logical Drive-%d: Check Consistency Failed."
