OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaFRDcePortType,1.3.6.1.4.1.2926.25.9.4.1.2,integer,read-write,objecttype,column,". Enumeration: 'dce': 1, 'dte': 2."
sonomaFRDcePortIncomingRateControl,1.3.6.1.4.1.2926.25.9.4.1.3,integer,read-write,objecttype,column,"Enable the enforcement of incoming rate control. Enumeration: 'disabled': 1, 'enabled': 2."
sonomaFRDcePortOutgoingRateControl,1.3.6.1.4.1.2926.25.9.4.1.4,integer,read-write,objecttype,column,"Enable the enforcement of outgoing rate control. Enumeration: 'disabled': 1, 'enabled': 2."
sonomaFRDlciTable,1.3.6.1.4.1.2926.25.9.5,,no-access,objecttype,table,"Sonoma FR Dlci Table."
sonomaFRDlciEntry,1.3.6.1.4.1.2926.25.9.5.1,,no-access,objecttype,row,"An entry in the Sonoma FR Dlci Table. The only reason for this table is to support the Craft interface. For this, the number of subids in the OID of the index needs to be the same as for frPVCEndptEntry."
sonomaFRDlciPort,1.3.6.1.4.1.2926.25.9.5.1.1,integer,read-only,objecttype,column,"The FR port index."
sonomaFRDlci,1.3.6.1.4.1.2926.25.9.5.1.2,integer,read-only,objecttype,column,"The FR port index."
sonomaFrDlcmiTable,1.3.6.1.4.1.2926.25.9.6,,no-access,objecttype,table,"The Parameters for the Data Link Connection Management Interface for the frame relay service on this interface."
sonomaFrDlcmiEntry,1.3.6.1.4.1.2926.25.9.6.1,,no-access,objecttype,row,"The Parameters for a particular Data Link Connection Management Interface."
sonomaFrDlcmiIfIndex,1.3.6.1.4.1.2926.25.9.6.1.1,integer,read-only,objecttype,column,"The ifIndex value of the corresponding ifEntry."
sonomaFrDlcmiState,1.3.6.1.4.1.2926.25.9.6.1.2,integer,read-write,objecttype,column,"This variable states which Data Link Connection Management scheme is active (and by implication, what DLCI it uses) on the Frame Relay interface. Enumeration: 'lmiRev1': 2, 'noLmiConfigured': 1, 'ansiT1617D': 3, 'itut933A': 5."
sonomaFrDlcmiPollingInterval,1.3.6.1.4.1.2926.25.9.6.1.5,integer,read-write,objecttype,column,"This is the number of seconds between successive status enquiry messages."
sonomaFrDlcmiFullEnquiryInterval,1.3.6.1.4.1.2926.25.9.6.1.6,integer,read-write,objecttype,column,"Number of status enquiry intervals that pass before issuance of a full status enquiry message."
sonomaFrDlcmiErrorThreshold,1.3.6.1.4.1.2926.25.9.6.1.7,integer,read-write,objecttype,column,"This is the maximum number of unanswered Status Enquiries the equipment shall accept before declaring the interface down."
sonomaFrDlcmiMonitoredEvents,1.3.6.1.4.1.2926.25.9.6.1.8,integer,read-write,objecttype,column,"This is the number of status polling intervals over which the error threshold is counted. For example, if within 'MonitoredEvents' number of events the station receives 'ErrorThreshold' number of errors, the interface is marked as down."
sonomaFrDlcmiStatus,1.3.6.1.4.1.2926.25.9.6.1.11,integer,read-only,objecttype,column,"This indicates the status of the Frame Relay interface as determined by the performance of the dlcmi. If no dlcmi is running, the Frame Relay interface will stay in the running state indefinitely. Enumeration: 'fault': 2, 'running': 1, 'initializing': 3."
sonomaFRDtePortTable,1.3.6.1.4.1.2926.25.9.7,,no-access,objecttype,table,"Sonoma FR DTE Port Table."
sonomaFRDtePortEntry,1.3.6.1.4.1.2926.25.9.7.1,,no-access,objecttype,row,"An entry in the Sonoma FR Port Table which represents a DTE. The main reason for this table is to support the Craft interface. For this, the number of subids in the OID of the index needs to be the same as for sonomaFrDlcmiEntry."
sonomaFRDtePort,1.3.6.1.4.1.2926.25.9.7.1.1,integer,read-only,objecttype,column,"The FR port index."
sonomaFRDtePortType,1.3.6.1.4.1.2926.25.9.7.1.2,integer,read-write,objecttype,column,". Enumeration: 'dce': 1, 'dte': 2."
ccT8Table,1.3.6.1.4.1.2926.25.9.8,,no-access,objecttype,table,"FRF.8 Connection Type Table."
ccT8Entry,1.3.6.1.4.1.2926.25.9.8.1,,no-access,objecttype,row,"An entry in the cross-connection table of type FRF.8. The indexing of this table is identical to pmCrossConnectionTable. ccT8EndPointA will always refer to a FR logical port."
ccT8EndPointA,1.3.6.1.4.1.2926.25.9.8.1.1,integer,read-only,objecttype,column,"The logical port or bundle number."
ccT8EndPointB,1.3.6.1.4.1.2926.25.9.8.1.2,integer,read-only,objecttype,column,"The logical port or bundle number."
ccT8DECLPMapping,1.3.6.1.4.1.2926.25.9.8.1.3,integer,read-write,objecttype,column," Enumeration: 'always0': 1, 'always1': 2, 'convert': 3."
ccT8FECNEFCIMapping,1.3.6.1.4.1.2926.25.9.8.1.4,integer,read-write,objecttype,column,"FECN/EFCI Mapping. Enumeration: 'always0': 1, 'always1': 2, 'convert': 3."
ccT8ULPEncapsulation,1.3.6.1.4.1.2926.25.9.8.1.5,integer,read-write,objecttype,column,"ULP Encapsulation. Enumeration: 'disabled': 1, 'enabled': 2."
ccT8RowStatus,1.3.6.1.4.1.2926.25.9.8.1.6,integer,read-write,objecttype,column,"This object is used to create new rows in this table, modify existing rows, and to delete existing rows. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
sonomaFRPortStatsTable,1.3.6.1.4.1.2926.25.9.9,,no-access,objecttype,table,"Sonoma FR Port Statistics Table."
sonomaFRPortStatsEntry,1.3.6.1.4.1.2926.25.9.9.1,,no-access,objecttype,row,"FR Port Statistics for both DCE and DTE ports."
sonomaFRPortStatsPort,1.3.6.1.4.1.2926.25.9.9.1.1,integer,read-only,objecttype,column,"The FR port index."
sonomaFRPortStatsRecvLIVReqs,1.3.6.1.4.1.2926.25.9.9.1.2,counter,read-only,objecttype,column,""
sonomaFRPortStatsSentLIVReqs,1.3.6.1.4.1.2926.25.9.9.1.3,counter,read-only,objecttype,column,""
sonomaFRPortStatsRecvLIVRsps,1.3.6.1.4.1.2926.25.9.9.1.4,counter,read-only,objecttype,column,""
sonomaFRPortStatsSentLIVRsps,1.3.6.1.4.1.2926.25.9.9.1.5,counter,read-only,objecttype,column,""
sonomaFRPortStatsRecvFullReqs,1.3.6.1.4.1.2926.25.9.9.1.6,counter,read-only,objecttype,column,""
sonomaFRPortStatsSentFullReqs,1.3.6.1.4.1.2926.25.9.9.1.7,counter,read-only,objecttype,column,""
sonomaFRPortStatsRecvFullRsps,1.3.6.1.4.1.2926.25.9.9.1.8,counter,read-only,objecttype,column,""
sonomaFRPortStatsSentFullRsps,1.3.6.1.4.1.2926.25.9.9.1.9,counter,read-only,objecttype,column,""
sonomaFRPortStatsRecvAsyncStatus,1.3.6.1.4.1.2926.25.9.9.1.10,counter,read-only,objecttype,column,""
sonomaFRPortStatsSentAsyncStatus,1.3.6.1.4.1.2926.25.9.9.1.11,counter,read-only,objecttype,column,""
sonomaFRPortStatsInvalidMessages,1.3.6.1.4.1.2926.25.9.9.1.12,counter,read-only,objecttype,column,""
sonomaFRPortStatsInvalidSeqNumbers,1.3.6.1.4.1.2926.25.9.9.1.13,counter,read-only,objecttype,column,""
sonomaFRPortStatsTimeouts,1.3.6.1.4.1.2926.25.9.9.1.14,counter,read-only,objecttype,column,""
sonomaFRPortStatsServAffectingConditions,1.3.6.1.4.1.2926.25.9.9.1.15,counter,read-only,objecttype,column,""
sonomaSerialPortStatsTable,1.3.6.1.4.1.2926.25.9.10,,no-access,objecttype,table,"Sonoma Serial Port Statistics Table. The error statistics are copied from the rs232SyncPortTable. "
sonomaSerialPortStatsEntry,1.3.6.1.4.1.2926.25.9.10.1,,no-access,objecttype,row,"Serial Port Statistics."
sonomaSerialPortStatsPort,1.3.6.1.4.1.2926.25.9.10.1.1,integer,read-only,objecttype,column,"The FR port index."
sonomaSerialPortStatsRecvFrames,1.3.6.1.4.1.2926.25.9.10.1.2,counter,read-only,objecttype,column,""
sonomaSerialPortStatsSentFrames,1.3.6.1.4.1.2926.25.9.10.1.3,counter,read-only,objecttype,column,""
sonomaSerialPortStatsRecvBytes,1.3.6.1.4.1.2926.25.9.10.1.4,counter,read-only,objecttype,column,""
sonomaSerialPortStatsSentBytes,1.3.6.1.4.1.2926.25.9.10.1.5,counter,read-only,objecttype,column,""
sonomaSerialPortStatsRecvUtilization,1.3.6.1.4.1.2926.25.9.10.1.6,counter,read-only,objecttype,column,""
sonomaSerialPortStatsSendUtilization,1.3.6.1.4.1.2926.25.9.10.1.7,counter,read-only,objecttype,column,""
sonomaSerialPortStatsFrameCheckErrs,1.3.6.1.4.1.2926.25.9.10.1.8,counter,read-only,objecttype,column,""
sonomaSerialPortStatsTransmitUnderrunErrs,1.3.6.1.4.1.2926.25.9.10.1.9,counter,read-only,objecttype,column,""
sonomaSerialPortStatsReceiveOverrunErrs,1.3.6.1.4.1.2926.25.9.10.1.10,counter,read-only,objecttype,column,""
sonomaSerialPortStatsInterruptedFrames,1.3.6.1.4.1.2926.25.9.10.1.11,counter,read-only,objecttype,column,""
sonomaSerialPortStatsAbortedFrames,1.3.6.1.4.1.2926.25.9.10.1.12,counter,read-only,objecttype,column,""
sonomaFRDlciStatsTable,1.3.6.1.4.1.2926.25.9.11,,no-access,objecttype,table,"Sonoma FR DLCI Statistics Table."
sonomaFRDlciStatsEntry,1.3.6.1.4.1.2926.25.9.11.1,,no-access,objecttype,row,"FR DLCI Statistics."
sonomaFRDlciStatsPort,1.3.6.1.4.1.2926.25.9.11.1.1,integer,read-only,objecttype,column,"The FR port index."
sonomaFRDlciStatsDlci,1.3.6.1.4.1.2926.25.9.11.1.2,integer,read-only,objecttype,column,"The FR Dlci index."
sonomaFRDlciStatsRecvFrames,1.3.6.1.4.1.2926.25.9.11.1.3,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentFrames,1.3.6.1.4.1.2926.25.9.11.1.4,counter,read-only,objecttype,column,""
sonomaFRDlciStatsRecvBytes,1.3.6.1.4.1.2926.25.9.11.1.5,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentBytes,1.3.6.1.4.1.2926.25.9.11.1.6,counter,read-only,objecttype,column,""
sonomaFRDlciStatsRecvDeFrames,1.3.6.1.4.1.2926.25.9.11.1.7,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentDeFrames,1.3.6.1.4.1.2926.25.9.11.1.8,counter,read-only,objecttype,column,""
sonomaFRDlciStatsRecvExcess,1.3.6.1.4.1.2926.25.9.11.1.9,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentExcess,1.3.6.1.4.1.2926.25.9.11.1.10,counter,read-only,objecttype,column,""
sonomaFRDlciStatsRecvDiscards,1.3.6.1.4.1.2926.25.9.11.1.11,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentDiscards,1.3.6.1.4.1.2926.25.9.11.1.12,counter,read-only,objecttype,column,""
sonomaFRDlciStatsRecvFecns,1.3.6.1.4.1.2926.25.9.11.1.13,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentFecns,1.3.6.1.4.1.2926.25.9.11.1.14,counter,read-only,objecttype,column,""
sonomaFRDlciStatsRecvBecns,1.3.6.1.4.1.2926.25.9.11.1.15,counter,read-only,objecttype,column,""
sonomaFRDlciStatsSentBecns,1.3.6.1.4.1.2926.25.9.11.1.16,counter,read-only,objecttype,column,""
