OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fscDdmDwDwPieceCount,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.19,integer,read-only,objecttype,column,"Number of configured pieces in the DuplexWrite group."
fscDdmDwDwPieceFound,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.20,integer,read-only,objecttype,column,"Number of detected pieces in the DuplexWrite group"
fscDdmDwDwBalance,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.21,integer,read-only,objecttype,column,"Dynamic Diskload Balancing state of the DuplexWrite group. Possible values are: ON Dynamic Diskload Balancing is turned on OFF Dynamic Diskload Balancing is turned off UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmDwMpGroupNumber,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.22,integer,read-only,objecttype,column,"Internal MultiPath group number of the DuplexWrite piece starting with 0."
fscDdmDwScPort,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.23,integer,read-only,objecttype,column,"Real SCSI port number of the DuplexWrite piece."
fscDdmDwScPath,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.24,integer,read-only,objecttype,column,"Real SCSI path number of the DuplexWrite piece."
fscDdmDwScTarget,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.25,integer,read-only,objecttype,column,"Real SCSI target ID of the DuplexWrite piece."
fscDdmDwScLun,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.26,integer,read-only,objecttype,column,"Real SCSI LUN of the DuplexWrite piece."
fscDdmDwScDiskNumber,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.27,integer,read-only,objecttype,column,"Operating system assigned disk number of the DuplexWrite piece."
fscDdmDwScSize,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.28,integer,read-only,objecttype,column,"Capacity of the DuplexWrite piece in MegaBytes."
fscDdmDwScSignature,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.29,integer,read-only,objecttype,column,"Operating system assigned unique key (signature) of the DuplexWrite piece. If no signature is available the value is -1."
fscDdmDwScType,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.30,integer,read-only,objecttype,column,"The SCSI type of the DuplexWrite piece. Possible values are: DISK direct access device TAPE tape device PRINTER printer device PROCESSOR processor device WORM write once read multiple device CDROM read only direct access device SCANNER scanner device OPTICALDISK optical device JUKEBOX medium changer NETWORK communication device UNKNOWN none of the above Enumeration: 'printer': 3, 'scanner': 7, 'unknown': 99, 'worm': 5, 'jukebox': 9, 'opticaldisk': 8, 'tape': 2, 'cdrom': 6, 'disk': 1, 'processor': 4, 'network': 10."
fscDdmDwScInquiry,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.31,displaystring,read-only,objecttype,column,"SCSI inquiry string (vendor and product id) of the DuplexWrite piece."
fscDdmDwScResource,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.32,displaystring,read-only,objecttype,column,"Cluster resource name of the DuplexWrite piece. Empty, if the piece is not a cluster resource."
fscDdmDwScNode,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.33,displaystring,read-only,objecttype,column,"Cluster node name that owns the DuplexWrite piece. Empty, if the piece is not a cluster resource."
fscDdmDwScPciBus,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.34,integer,read-only,objecttype,column,"PCI location of the controller (bus number). -1 if the location cannot be detected."
fscDdmDwScPciDevice,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.35,integer,read-only,objecttype,column,"PCI location of the controller (device number). -1 if the location cannot be detected."
fscDdmDwScPciFunction,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.36,integer,read-only,objecttype,column,"PCI location of the controller (function number). -1 if the location cannot be detected."
fscDdmDwScDriverName,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.37,displaystring,read-only,objecttype,column,"Name of the driver that handles the controller."
fscDdmDwScDriverDescription,1.3.6.1.4.1.231.2.10.2.2.9.3.1.1.38,displaystring,read-only,objecttype,column,"Description of the driver that handles the controller. Empty, if no description is available."
fscDdmMPContainer,1.3.6.1.4.1.231.2.10.2.2.9.4,,,objectidentity,,""
fscDdmMpPieceTable,1.3.6.1.4.1.231.2.10.2.2.9.4.1,,no-access,objecttype,table,"Table of all paths MultiPath has detected."
fscDdmMpPiece,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1,,no-access,objecttype,row,"Entry in table of MultiPath paths."
fscDdmMpIndex,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.1,integer,read-only,objecttype,column,"Unique value for each MultiPath path, starts at 0 and remains unchanged from one re-initialization of the agent to the next. Only used as index."
fscDdmMpMpPort,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.2,integer,read-only,objecttype,column,"Virtual SCSI port number of the MultiPath group."
fscDdmMpMpPath,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.3,integer,read-only,objecttype,column,"Virtual SCSI path number of the MultiPath group."
fscDdmMpMpTarget,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.4,integer,read-only,objecttype,column,"Virtual SCSI target ID of the MultiPath group."
fscDdmMpMpLun,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.5,integer,read-only,objecttype,column,"Virtual SCSI LUN of the MultiPath group."
fscDdmMpMpGroupNumber,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.6,integer,read-only,objecttype,column,"Internal group number of the MultiPath group."
fscDdmMpMpAutoRecovery,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.7,integer,read-only,objecttype,column,"AutoRecovery status of the MultiPath group. When AutoRecovery is turned on a repaired connection returns into a MultiPath group as Active or Standby otherwise it remains in status Error. Possible values are: ON AutoRecovery is turned on OFF AutoRecovery is turned off UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmMpMpAutoFailback,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.8,integer,read-only,objecttype,column,"AutoFailback status of the MultiPath group. If AutoFailback is turned on a repaired connection returns into a MultiPath group in the state it was before the error occured. Possible values are: ON AutoFailback is turned on OFF AutoFailback is turned off UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmMpMpCabinetHandling,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.9,integer,read-only,objecttype,column,"Connected storage type. If this cannot be detected the value is UNKNOWN. Possible values are: DEFAULT S40, JBOD CLARIION FibreCAT UNKNOWN none of the above Enumeration: 'default': 1, 'unknown': 99, 'clariion': 2."
fscDdmMpMpStatus,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.10,integer,read-only,objecttype,column,"Status of the MultiPath path. Possible values are: ACTIVE the piece can accept I/Os. When LoadBalancing is off only one path of a MultiPath group can be active STANDBY the path waits until an active path fails and takes over all I/Os then ERROR the path failed due to an error DISABLED the path is turned off - no I/O is possible UNKNOWN none of the above Enumeration: 'active': 1, 'standby': 2, 'unknown': 99, 'disabled': 4, 'error': 3."
fscDdmMpMpPreferred,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.11,integer,read-only,objecttype,column,"Flag which path of a MultiPath group will be active after an error situation is cleared. This flag is only valid in case of AutoFailback. Possible values are: ON use the path as preferred MultiPath path OFF not marked as the preferred MultiPath path UNKNOWN none of the above Enumeration: 'on': 1, 'off': 2, 'unknown': 99."
fscDdmMpDwName,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.12,displaystring,read-only,objecttype,column,"Name of the DuplexWrite group where the MultiPath group is piece of. Empty, if the MultiPath group is not a member of a DuplexWrite group."
fscDdmMpDwGroupNumber,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.13,integer,read-only,objecttype,column,"Internal DuplexWrite group number where the MultiPath group is piece of. -1, if the MultiPath group is not a member of a DuplexWrite group."
fscDdmMpScPort,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.14,integer,read-only,objecttype,column,"Real SCSI port number of the MultiPath path."
fscDdmMpScPath,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.15,integer,read-only,objecttype,column,"Real SCSI path number of the MultiPath path."
fscDdmMpScTarget,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.16,integer,read-only,objecttype,column,"Real SCSI target ID of the MultiPath path."
fscDdmMpScLun,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.17,integer,read-only,objecttype,column,"Real SCSI LUN of the MultiPath path."
fscDdmMpScDiskNumber,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.18,integer,read-only,objecttype,column,"Operating system assigned disk number of the MultiPath path."
fscDdmMpScSize,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.19,integer,read-only,objecttype,column,"Capacity of the MultiPath path in MegaBytes."
fscDdmMpScSignature,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.20,integer,read-only,objecttype,column,"Operating system assigned unique key (signature) of the MultiPath path. If the signature cannot be detected or is not available the value is -1."
fscDdmMpScType,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.21,integer,read-only,objecttype,column,"The SCSI type of the MultiPath path. Possible values are: DISK direct access device TAPE tape device PRINTER printer device PROCESSOR processor device WORM write once read multiple device CDROM read only direct access device SCANNER scanner device OPTICALDISK optical device JUKEBOX medium changer NETWORK communication device UNKNOWN none of the above or cannot be detected Enumeration: 'printer': 3, 'scanner': 7, 'unknown': 11, 'worm': 5, 'jukebox': 9, 'opticaldisk': 8, 'tape': 2, 'cdrom': 6, 'disk': 1, 'processor': 4, 'network': 10."
fscDdmMpScInquiry,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.22,displaystring,read-only,objecttype,column,"SCSI inquiry string (vendor and product id) of the MultiPath path."
fscDdmMpScResource,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.23,displaystring,read-only,objecttype,column,"Cluster resource name of the MultiPath path. Empty, if the piece is not a cluster resource."
fscDdmMpScNode,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.24,displaystring,read-only,objecttype,column,"Cluster node name that owns the MultiPath path. Empty, if the piece is not a cluster resource."
fscDdmMpScPciBus,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.25,integer,read-only,objecttype,column,"PCI location of the controller (bus number). -1 if the location cannot be detected."
fscDdmMpScPciDevice,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.26,integer,read-only,objecttype,column,"PCI location of the controller (device number). -1 if the location cannot be detected."
fscDdmMpScPciFunction,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.27,integer,read-only,objecttype,column,"PCI location of the controller (function number). -1 if the location cannot be detected."
fscDdmMpScDriverName,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.28,displaystring,read-only,objecttype,column,"Name of the driver that handles the controller."
fscDdmMpScDriverDescription,1.3.6.1.4.1.231.2.10.2.2.9.4.1.1.29,displaystring,read-only,objecttype,column,"Description of the driver that handles the controller. Empty, if no description is available."
fscDdmTrapInfo,1.3.6.1.4.1.231.2.10.2.2.9.10,,,objectidentity,,""
fscDdmTrapServerName,1.3.6.1.4.1.231.2.10.2.2.9.10.1,displaystring,no-access,objecttype,scalar,"Name of the server where the trap occured."
fscDdmTrapTime,1.3.6.1.4.1.231.2.10.2.2.9.10.2,integer,no-access,objecttype,scalar,"Time the trap occured (in seconds since 1/1/1970 00:00:00)."
fscDdmTrapPort,1.3.6.1.4.1.231.2.10.2.2.9.10.3,integer,no-access,objecttype,scalar,"Physical SCSI port number where the change occured."
fscDdmTrapPath,1.3.6.1.4.1.231.2.10.2.2.9.10.4,integer,no-access,objecttype,scalar,"Physical SCSI path number where the change occured."
fscDdmTrapTarget,1.3.6.1.4.1.231.2.10.2.2.9.10.5,integer,no-access,objecttype,scalar,"Physical SCSI target ID where the change occured."
fscDdmTrapLun,1.3.6.1.4.1.231.2.10.2.2.9.10.6,integer,no-access,objecttype,scalar,"Physical SCSI LUN where the change occured."
fscDdmNewConfig,1.3.6.1.4.1.231.2.10.20.1400,,,notificationtype,,"The driver has created a new DuplexWrite group or has added a new piece to an existing DuplexWrite group as requested by the user."
fscDdmPieceRemoved,1.3.6.1.4.1.231.2.10.20.1401,,,notificationtype,,"The driver has removed a piece from a DuplexWrite group as requested by the user."
fscDdmConfigRemoved,1.3.6.1.4.1.231.2.10.20.1402,,,notificationtype,,"The driver has removed a DuplexWrite group as requested by the user."
fscDdmStatusSet,1.3.6.1.4.1.231.2.10.20.1403,,,notificationtype,,"The driver has set the status of a DuplexWrite piece as requested by the user."
fscDdmUpdateStatus,1.3.6.1.4.1.231.2.10.20.1404,,,notificationtype,,"The driver has updated the status of a DuplexWrite piece."
fscDdmPieceRecovered,1.3.6.1.4.1.231.2.10.20.1405,,,notificationtype,,"The driver has successfully recovered a DuplexWrite group. Both pieces are ONLINE."
fscDdmRecoverAborted,1.3.6.1.4.1.231.2.10.20.1406,,,notificationtype,,"The driver has aborted the recover process of a DuplexWrite group as requested by the user."
fscDdmReservationConflict,1.3.6.1.4.1.231.2.10.20.1407,,,notificationtype,,"The driver has detected a reservation conflict. A whole DuplexWrite group is not accessible from now on. This is only an error if it happens during operation (not initialization) of the group and if the group is not on another cluster node."
fscDdmConfigChanged,1.3.6.1.4.1.231.2.10.20.1408,,,notificationtype,,"The driver has done a rescan/reread and found a new configuration."
fscDdmConfigInvalidated,1.3.6.1.4.1.231.2.10.20.1409,,,notificationtype,,"The driver has invalidated the configuration information for a DuplexWrite group. The configuration information is reread before the next access of the DuplexWrite group on this cluster element."
fscDdmActiveLunChanged,1.3.6.1.4.1.231.2.10.20.1410,,,notificationtype,,"The driver has selected a specified piece of a DuplexWrite group for read commands."
fscDdmPieceFailed,1.3.6.1.4.1.231.2.10.20.1411,,,notificationtype,,"The driver has detected an error on a DuplexWrite piece."
fscDdmRootFlagChanged,1.3.6.1.4.1.231.2.10.20.1412,,,notificationtype,,"The driver has changed the root behavior of a DuplexWrite group."
fscDdmForceActive,1.3.6.1.4.1.231.2.10.20.1413,,,notificationtype,,"The driver has marked a disk of a DuplexWrite group forced active at next boot. The partner disk can be used as Snapshot."
fscDdmNameChanged,1.3.6.1.4.1.231.2.10.20.1414,,,notificationtype,,"The driver has changed the name of a DuplexWrite group."
fscDdmPathFailed,1.3.6.1.4.1.231.2.10.20.1415,,,notificationtype,,"The driver has detected an error on one path of a MultiPath group."
fscDdmRetry,1.3.6.1.4.1.231.2.10.20.1416,,,notificationtype,,"The driver has detected an error on one path of a MultiPath group and the retry of the command was successful on another path."
fscDdmActivePortChanged,1.3.6.1.4.1.231.2.10.20.1417,,,notificationtype,,"The driver has changed the active path of a MultiPath group."
fscDdmReconfigured,1.3.6.1.4.1.231.2.10.20.1418,,,notificationtype,,"The driver has detected a MultiPath configuration change."
fscDdmStatusChanged,1.3.6.1.4.1.231.2.10.20.1419,,,notificationtype,,"The MultiPath status has changed.\nThe user has activated, disabled, ... the MultiPath path, or changed the failover policy.\nThe path has changed as request of MultiPath AutoBalance."
fscDdmAutoRecovered,1.3.6.1.4.1.231.2.10.20.1420,,,notificationtype,,"The driver has enabled a path of a MultiPath group (AutoRecovery)."
fscDdmErrorCleared,1.3.6.1.4.1.231.2.10.20.1421,,,notificationtype,,"The error of MultiPath path is cleared and reused (AutoFailback)."
fscDdmPnPRemove,1.3.6.1.4.1.231.2.10.20.1422,,,notificationtype,,"A Plug and Play Removal of an device was detected."
fscDdmPnPNew,1.3.6.1.4.1.231.2.10.20.1423,,,notificationtype,,"A Plug and Play Add of an device was detected."
fscDdmCluster,1.3.6.1.4.1.231.2.10.20.1424,,,notificationtype,,"The DuplexDataManager service has detected a cluster configuration change."
