OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneTraceRouteCtlTargetAddress,1.3.6.1.4.1.5504.4.1.20.1.3.1.3,inetaddress,read-only,objecttype,column,"Specifies the host address used on the traceroute request at the remote host. The host address type can be determined by the examining the value of the corresponding zhoneTraceRouteCtlTargetAddressType index element. A value for this object MUST be set prior to transitioning its corresponding zhoneTraceRouteCtlEntry to active(1) via zhoneTraceRouteCtlRowStatus."
zhoneTraceRouteCtlByPassRouteTable,1.3.6.1.4.1.5504.4.1.20.1.3.1.4,truthvalue,read-only,objecttype,column,"The purpose of this object is to optionally enable bypassing the route table. If enabled, the remote host will bypass the normal routing tables and send directly to a host on an attached network. If the host is not on a directly-attached network, an error is returned. This option can be used to perform the traceroute operation to a local host through an interface that has no route defined (e.g., after the interface was dropped by routed)."
zhoneTraceRouteCtlDataSize,1.3.6.1.4.1.5504.4.1.20.1.3.1.5,unsigned32,read-only,objecttype,column,"Specifies the size of the data portion of a traceroute request in octets. A traceroute request is essentially transmitted by encoding a UDP datagram into a IP packet. So subtracting the size of a UDP header (8 octets) and the size of a IP header (20 octets) yields a maximum of 65507 octets."
zhoneTraceRouteCtlTimeOut,1.3.6.1.4.1.5504.4.1.20.1.3.1.6,unsigned32,read-only,objecttype,column,"Specifies the time-out value, in seconds, for a traceroute request."
zhoneTraceRouteCtlProbesPerHop,1.3.6.1.4.1.5504.4.1.20.1.3.1.7,unsigned32,read-only,objecttype,column,"Specifies the number of times to reissue a traceroute request with the same time-to-live (TTL) value."
zhoneTraceRouteCtlPort,1.3.6.1.4.1.5504.4.1.20.1.3.1.8,unsigned32,read-only,objecttype,column,"Specifies the UDP port to send the traceroute request to. Need to specify a port that is not in use at the destination (target) host. The default value for this object is the IANA assigned port, 33434, for the traceroute function."
zhoneTraceRouteCtlMaxTtl,1.3.6.1.4.1.5504.4.1.20.1.3.1.9,unsigned32,read-only,objecttype,column,"Specifies the maximum time-to-live value."
zhoneTraceRouteCtlDSField,1.3.6.1.4.1.5504.4.1.20.1.3.1.10,unsigned32,read-only,objecttype,column,"Specifies the value to store in the Differentiated Services (DS) Field in the IP packet used to encapsulate the traceroute probe. The DS Field is defined as the Type of Service (TOS) octet in a IPv4 header or as the Traffic Class octet in a IPv6 header. The value of this object must be a decimal integer in the range from 0 to 255. This option can be used to determine what effect an explicit DS Field setting has on a traceroute response. Not all values are legal or meaningful. DS Field usage is often not supported by IP implementations. A value of 0 means that the function represented by this option is not supported. Useful TOS octet values are probably '16' (low delay) and '8' ( high throughput)."
zhoneTraceRouteCtlSourceAddressType,1.3.6.1.4.1.5504.4.1.20.1.3.1.11,inetaddresstype,read-only,objecttype,column,"Specifies the type of the source address, zhoneTraceRouteCtlSourceAddress, to be used at a remote host when performing a traceroute operation."
zhoneTraceRouteCtlSourceAddress,1.3.6.1.4.1.5504.4.1.20.1.3.1.12,inetaddress,read-only,objecttype,column,"Use the specified IP address (which must be given as an IP number, not a hostname) as the source address in outgoing probe packets. On hosts with more than one IP address, this option can be used to force the source address to be something other than the primary IP address of the interface the probe packet is sent on. If the IP address is not one of this machine's interface addresses, an error is returned and nothing is sent. A zero length octet string value for this object disables source address specification. The address type (InetAddressType) that relates to this object is specified by the corresponding value of zhoneTraceRouteCtlSourceAddressType."
zhoneTraceRouteCtlIfIndex,1.3.6.1.4.1.5504.4.1.20.1.3.1.13,interfaceindexorzero,read-only,objecttype,column,"Setting this object to an interface's ifIndex prior to starting a remote traceroute operation directs the traceroute probes to be transmitted over the specified interface. A value of zero for this object implies that this option is not enabled."
zhoneTraceRouteCtlMiscOptions,1.3.6.1.4.1.5504.4.1.20.1.3.1.14,snmpadminstring,read-only,objecttype,column,"Enables an application to specify implementation dependent options."
zhoneTraceRouteCtlMaxFailures,1.3.6.1.4.1.5504.4.1.20.1.3.1.15,unsigned32,read-only,objecttype,column,"The value of this object indicates the maximum number of consecutive timeouts allowed before terminating a remote traceroute request. A value of either 255 (maximum hop count/possible TTL value) or a 0 indicates that the function of terminating a remote traceroute request when a specific number of successive timeouts are detected is disabled."
zhoneTraceRouteCtlDontFragment,1.3.6.1.4.1.5504.4.1.20.1.3.1.16,truthvalue,read-only,objecttype,column,"This object enables setting of the don't fragment flag (DF) in the IP header for a probe. Use of this object enables performing a manual PATH MTU test."
zhoneTraceRouteCtlInitialTtl,1.3.6.1.4.1.5504.4.1.20.1.3.1.17,unsigned32,read-only,objecttype,column,"The value of this object specifies the initial TTL value to use. This enables bypassing the initial (often well known) portion of a path."
zhoneTraceRouteCtlFrequency,1.3.6.1.4.1.5504.4.1.20.1.3.1.18,unsigned32,read-only,objecttype,column,"The number of seconds to wait before repeating a traceroute test as defined by the value of the various objects in the corresponding row. The number of hops in a single traceroute test is determined by the value of the corresponding zhoneTraceRouteCtlProbesPerHop object. After a single test completes the number of seconds as defined by the value of zhoneTraceRouteCtlFrequency MUST elapse before the next traceroute test is started. A value of 0 for this object implies that the test as defined by the corresponding entry will not be repeated."
zhoneTraceRouteCtlStorageType,1.3.6.1.4.1.5504.4.1.20.1.3.1.19,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
zhoneTraceRouteCtlAdminStatus,1.3.6.1.4.1.5504.4.1.20.1.3.1.20,integer,read-only,objecttype,column,"Reflects the desired state that an zhoneTraceRouteCtlEntry should be in: enabled(1) - Attempt to activate the test as defined by this zhoneTraceRouteCtlEntry. disabled(2) - Deactivate the test as defined by this zhoneTraceRouteCtlEntry. Refer to the corresponding zhoneTraceRouteResultsOperStatus to determine the operational state of the test defined by this entry. Enumeration: 'disabled': 2, 'enabled': 1."
zhoneTraceRouteCtlDescr,1.3.6.1.4.1.5504.4.1.20.1.3.1.21,snmpadminstring,read-only,objecttype,column,"The purpose of this object is to provide a descriptive name of the remote traceroute test."
zhoneTraceRouteCtlMaxRows,1.3.6.1.4.1.5504.4.1.20.1.3.1.22,unsigned32,read-only,objecttype,column,"None"
zhoneTraceRouteCtlTrapGeneration,1.3.6.1.4.1.5504.4.1.20.1.3.1.23,bits,read-only,objecttype,column,"The value of this object determines when and if to to generate a notification for this entry: pathChange(0) - Generate a zhoneTraceRoutePathChange notification when the current path varies from a previously determined path. testFailure(1) - Generate a zhoneTraceRouteTestFailed notification when the full path to a target can't be determined. testCompletion(2) - Generate a zhoneTraceRouteTestCompleted notification when the path to a target has been determined. The value of this object defaults to zero, indicating that none of the above options have been selected. Bits: 'testCompletion': 2, 'testFailure': 1, 'pathChange': 0."
zhoneTraceRouteCtlCreateHopsEntries,1.3.6.1.4.1.5504.4.1.20.1.3.1.24,truthvalue,read-only,objecttype,column,"The current path for a traceroute test is kept in the zhoneTraceRouteHopsTable on a per hop basis when the value of this object is true(1)."
zhoneTraceRouteCtlType,1.3.6.1.4.1.5504.4.1.20.1.3.1.25,object identifier,read-only,objecttype,column,"The value of this object is used either to report or select the implementation method to be used for performing a traceroute operation. The value of this object may be selected from zhoneTraceRouteImplementationTypeDomains. Additional implementation types should be allocated as required by implementers of the ZHONE-DISMAN-TRACEROUTE-MIB under their enterprise specific registration point and not beneath zhoneTraceRouteImplementationTypeDomains."
zhoneTraceRouteCtlRowStatus,1.3.6.1.4.1.5504.4.1.20.1.3.1.26,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the traceRouteCtlTable. Deletion of an entry in this table results in all corresponding (same zhoneTraceRouteCtlOwnerIndex and zhoneTraceRouteCtlTestName index values) zhoneTraceRouteResultsTable and zhoneTraceRouteHopsTable entries being deleted. A value MUST be specified for zhoneTraceRouteCtlTargetAddress prior to a transition to active(1) state being accepted. Activation of a remote traceroute operation is controlled via zhoneTraceRouteCtlAdminStatus and not by transitioning of this object's value to active(1). Transitions in and out of active(1) state are not allowed while an entry's zhoneTraceRouteResultsOperStatus is active(1) with the exception that deletion of an entry in this table by setting its RowStatus object to destroy(6) will stop an active traceroute operation. The operational state of an traceroute operation can be determined by examination of the corresponding zhoneTraceRouteResultsOperStatus object."
zhoneTraceRouteResultsTable,1.3.6.1.4.1.5504.4.1.20.1.4,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Results Table for keeping track of the status of a zhoneTraceRouteCtlEntry. An entry is added to the zhoneTraceRouteResultsTable when an zhoneTraceRouteCtlEntry is started by successful transition of its zhoneTraceRouteCtlAdminStatus object to enabled(1). An entry is removed from the zhoneTraceRouteResultsTable when its corresponding zhoneTraceRouteCtlEntry is deleted."
zhoneTraceRouteResultsEntry,1.3.6.1.4.1.5504.4.1.20.1.4.1,,no-access,objecttype,row,"Defines an entry in the zhoneTraceRouteResultsTable. The zhoneTraceRouteResultsTable has the same indexing as the zhoneTraceRouteCtlTable in order for a zhoneTraceRouteResultsEntry to correspond to the zhoneTraceRouteCtlEntry that caused it to be created."
zhoneTraceRouteResultsOperStatus,1.3.6.1.4.1.5504.4.1.20.1.4.1.1,integer,read-only,objecttype,column,"Reflects the operational state of an zhoneTraceRouteCtlEntry: enabled(1) - Test is active. disabled(2) - Test has stopped. Enumeration: 'disabled': 2, 'enabled': 1."
zhoneTraceRouteResultsCurHopCount,1.3.6.1.4.1.5504.4.1.20.1.4.1.2,gauge32,read-only,objecttype,column,"Reflects the current TTL value (range from 1 to 255) for a remote traceroute operation. Maximum TTL value is determined by zhoneTraceRouteCtlMaxTtl."
zhoneTraceRouteResultsCurProbeCount,1.3.6.1.4.1.5504.4.1.20.1.4.1.3,gauge32,read-only,objecttype,column,"Reflects the current probe count (1..10) for a remote traceroute operation. The maximum probe count is determined by zhoneTraceRouteCtlProbesPerHop."
zhoneTraceRouteResultsIpTgtAddrType,1.3.6.1.4.1.5504.4.1.20.1.4.1.4,inetaddresstype,read-only,objecttype,column,"This objects indicates the type of address stored in the corresponding zhoneTraceRouteResultsIpTgtAddr object."
zhoneTraceRouteResultsIpTgtAddr,1.3.6.1.4.1.5504.4.1.20.1.4.1.5,inetaddress,read-only,objecttype,column,"This objects reports the IP address associated with a zhoneTraceRouteCtlTargetAddress value when the destination address is specified as a DNS name. The value of this object should be a zero length octet string when a DNS name is not specified or when a specified DNS name fails to resolve."
zhoneTraceRouteResultsTestAttempts,1.3.6.1.4.1.5504.4.1.20.1.4.1.6,unsigned32,read-only,objecttype,column,"The current number of attempts to determine a path to a target. The value of this object MUST be started at 0."
zhoneTraceRouteResultsTestSuccesses,1.3.6.1.4.1.5504.4.1.20.1.4.1.7,unsigned32,read-only,objecttype,column,"The current number of attempts to determine a path to a target that have succeeded. The value of this object MUST be reported as 0 when no attempts have succeeded."
zhoneTraceRouteResultsLastGoodPath,1.3.6.1.4.1.5504.4.1.20.1.4.1.8,dateandtime,read-only,objecttype,column,"The date and time when the last complete path was determined."
zhoneTraceRouteHopsTable,1.3.6.1.4.1.5504.4.1.20.1.5,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Hop Table for keeping track of the results of traceroute tests on a per hop basis."
zhoneTraceRouteHopsEntry,1.3.6.1.4.1.5504.4.1.20.1.5.1,,no-access,objecttype,row,"Defines an entry in the zhoneTraceRouteHopsTable. The first two index elements identify the zhoneTraceRouteCtlEntry that a zhoneTraceRouteHopsEntry belongs to. The third index element, zhoneTraceRouteHopsHopIndex, selects a hop in a traceroute path."
zhoneTraceRouteHopsHopIndex,1.3.6.1.4.1.5504.4.1.20.1.5.1.1,unsigned32,no-access,objecttype,column,"Specifies the hop index for a traceroute hop. Values for this object with respect to the same zhoneTraceRouteCtlOwnerIndex and zhoneTraceRouteCtlTestName MUST start at 1 and increase monotonically. The zhoneTraceRouteHopsTable keeps the current traceroute path per zhoneTraceRouteCtlEntry if enabled by setting the corresponding zhoneTraceRouteCtlCreateHopsEntries to true(1). All hops (zhoneTraceRouteHopsTable entries) in a traceroute path MUST be updated at the same time when a traceroute operation completes. Care needs to be applied when either a path changes or can't be determined. The initial portion of the path, up to the first hop change, MUST retain the same zhoneTraceRouteHopsHopIndex values. The remaining portion of the path SHOULD be assigned new zhoneTraceRouteHopsHopIndex values."
zhoneTraceRouteHopsIpTgtAddressType,1.3.6.1.4.1.5504.4.1.20.1.5.1.2,inetaddresstype,read-only,objecttype,column,"This objects indicates the type of address stored in the corresponding zhoneTraceRouteHopsIpTargetAddress object."
zhoneTraceRouteHopsIpTgtAddress,1.3.6.1.4.1.5504.4.1.20.1.5.1.3,inetaddress,read-only,objecttype,column,"This object reports the IP address associated with the hop. A value for this object should be reported as a numeric IP address and not as a DNS name."
zhoneTraceRouteHopsMinRtt,1.3.6.1.4.1.5504.4.1.20.1.5.1.4,unsigned32,read-only,objecttype,column,"The minimum traceroute round-trip-time (RTT) received for this hop. A value of 0 for this object implies that no RTT has been received."
zhoneTraceRouteHopsMaxRtt,1.3.6.1.4.1.5504.4.1.20.1.5.1.5,unsigned32,read-only,objecttype,column,"The maximum traceroute round-trip-time (RTT) received for this hop. A value of 0 for this object implies that no RTT has been received."
zhoneTraceRouteHopsAverageRtt,1.3.6.1.4.1.5504.4.1.20.1.5.1.6,unsigned32,read-only,objecttype,column,"The current average traceroute round-trip-time (RTT) for this hop."
zhoneTraceRouteHopsRttSumOfSquares,1.3.6.1.4.1.5504.4.1.20.1.5.1.7,unsigned32,read-only,objecttype,column,"This object contains the sum of all traceroute responses received for this hop. Its purpose is to enable standard deviation calculation."
zhoneTraceRouteHopsSentProbes,1.3.6.1.4.1.5504.4.1.20.1.5.1.8,unsigned32,read-only,objecttype,column,"The value of this object reflects the number of probes sent for this hop during this traceroute test. The value of this object should start at 0."
zhoneTraceRouteHopsProbeResponses,1.3.6.1.4.1.5504.4.1.20.1.5.1.9,unsigned32,read-only,objecttype,column,"Number of responses received for this hop during this traceroute test. This value of this object should start at 0."
zhoneTraceRouteHopsLastGoodProbe,1.3.6.1.4.1.5504.4.1.20.1.5.1.10,dateandtime,read-only,objecttype,column,"Date and time was the last response was received for a probe for this hop during this traceroute test."
zhoneTraceRouteConformance,1.3.6.1.4.1.5504.4.1.20.2,,,objectidentity,,""
zhoneTraceRouteGroups,1.3.6.1.4.1.5504.4.1.20.2.1,,,objectidentity,,""
zhoneTraceRouteGroup,1.3.6.1.4.1.5504.4.1.20.2.1.1,,,objectgroup,,"The group of objects that comprise the remote traceroute operation."
zhoneTraceRouteTimeStampGroup,1.3.6.1.4.1.5504.4.1.20.2.1.2,,,objectgroup,,"The group of DateAndTime objects."
zhoneTraceRouteNotificationsGroup,1.3.6.1.4.1.5504.4.1.20.2.1.3,,,notificationgroup,,"The notifications which are required to be supported by implementations of this MIB."
zhoneTraceRouteHopsTableGroup,1.3.6.1.4.1.5504.4.1.20.2.1.4,,,objectgroup,,"The group of objects that comprise the zhoneTraceRouteHopsTable."
zhoneTraceRouteImplementationTypeDomains,1.3.6.1.4.1.5504.4.1.20.3,,,objectidentity,,""
zhoneTraceRouteUsingUdpProbes,1.3.6.1.4.1.5504.4.1.20.3.1,,,objectidentity,,"Indicates that an implementation is using UDP probes to perform the traceroute operation."
