OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3ComBrgFwTblCtl,1.3.6.1.4.1.43.2.9.1.7,integer,read-write,objecttype,scalar,"This object is used to trigger actions taken on the static forwarding table. When this object is set to dynToStatic (2), all dynamically learned entries in the forwarding table are marked static. When this object is set to delStatic (3), all statically learned entries are deleted. When this object is set to delDyn (4), all dynamically learned entries are deleted. When a GET request is received for this object, the value other (1) is returned. Enumeration: 'delStatic': 3, 'other': 1, 'delDyn': 4, 'dynToStatic': 2."
a3ComBrgFwTblSize,1.3.6.1.4.1.43.2.9.1.8,integer,read-write,objecttype,scalar,"This object returns the size of the bridge forwarding table in units of 2^(9+n) where n is the value of this object. Thus, if this object has the value 2, then the bridge forwarding table has 2048 entries. If this value is changed, via a set, the new value will take affect only after the bridging service is disabled and re-enabled."
a3ComBrgBLimitTimer,1.3.6.1.4.1.43.2.9.1.9,integer,read-write,objecttype,scalar,"This object is used to select the broadcast limit feature sample interval. That is, this object contains the value of the time interval over which the number of broadcast packets per second are calculated. If that number exceeds the value of a3ComBrgBroadCastLimit for a particular port, the bridge will stop forwarding all broadcast packets on that port for the rest of the time interval. Enumeration: 'disabled': 1, 'timer600ms': 3, 'timer800ms': 4, 'timer1000ms': 5, 'timer400ms': 2."
a3ComBrgStExtTable,1.3.6.1.4.1.43.2.9.1.10,,no-access,objecttype,table,"This table is an extension of the dot1dStaticTable from the Bridge MIB, rfc1286. One additional column has been defined to identify the proper wide area address when bridging over a wide area port."
a3ComBrgStExtEntry,1.3.6.1.4.1.43.2.9.1.10.1,,no-access,objecttype,row,"An extension to the dot1dStaticTable from rfc1286."
a3ComBrgStExtAdd,1.3.6.1.4.1.43.2.9.1.10.1.1,macaddress,read-only,objecttype,column,"A unicast MAC address for which the bridge has forwarding and/or filtering information."
a3ComBrgStExtRcvPort,1.3.6.1.4.1.43.2.9.1.10.1.2,integer,read-only,objecttype,column,"Either the value '0' or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of zero indicates that this entry applies on all ports of the bridge for which there is no other applicable entry."
a3ComBrgStExtWaAddress,1.3.6.1.4.1.43.2.9.1.10.1.3,octet string,read-only,objecttype,column,"When the destination port to which this table entry applies is a wide area port, this object is used to identify the wide area address to use when forwarding packets to this destination. The type of address can be determined by the ifType value corresponding to the port identified by dot1dStaticAllowedToGoTo or dot1dTpFdbPort. If the port is not a wide area port, this object will contain a zero length string. The representation of the addresses will follow the convention used in standard MIBs. For example, Frame Relay DLCI's will be encoded as binary numbers and placed in the OCTET STRING. X.25 addresses, on the other hand will be encoded as ASCII characters [0..9], with each octet of the OCTET STRING containing the ASCII representation of one digit."
a3ComBrgFdbExtTable,1.3.6.1.4.1.43.2.9.1.11,,no-access,objecttype,table,"This table is an extension of the dot1dTpFdbTable from the Bridge MIB, rfc1286. One additional column has been defined to identify the proper wide area address when bridging over a wide area port."
a3ComBrgFdbExtEntry,1.3.6.1.4.1.43.2.9.1.11.1,,no-access,objecttype,row,"An extension to the dot1dTpFdbTable from rfc1286."
a3ComBrgFdbExtAdd,1.3.6.1.4.1.43.2.9.1.11.1.1,macaddress,read-only,objecttype,column,"A unicast MAC address for which the bridge has forwarding and/or filtering information."
a3ComBrgFdbExtWaAddress,1.3.6.1.4.1.43.2.9.1.11.1.2,octet string,read-only,objecttype,column,"When the port to which this table entry applies is a wide area port, this object is used to identify the wide area address to use when forwarding packets to this destination. The type of address can be determined by the ifType value corresponding to the port identified by dot1dTpFdbPort. If the port is not a wide area port, this object will contain a zero length string."
a3ComBrgPortTable,1.3.6.1.4.1.43.2.9.1.12,,no-access,objecttype,table,"This table is an extension of the dot1dBasePortTable from the Bridge MIB defined in RFC1286. This table contains generic information and control facilities for every port that is associated with the bridge. Transparent, source-route, and srt ports are included."
a3ComBrgPortEntry,1.3.6.1.4.1.43.2.9.1.12.1,,no-access,objecttype,row,"Each entry in this table contains information and controls for a specific bridge port."
a3ComBrgPortIndex,1.3.6.1.4.1.43.2.9.1.12.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains bridge management information."
a3ComBrgPortCtl,1.3.6.1.4.1.43.2.9.1.12.1.2,integer,read-write,objecttype,column,"This object controls which type(s) of packets are bridged. This has no affect on whether the bridge participates in either the Spanning Tree or Source Route Protocols. Enumeration: 'sourceRoute': 2, 'transparent': 1, 'srtEnabled': 3, 'noBridging': 4."
a3ComBrgDstSecCtl,1.3.6.1.4.1.43.2.9.1.12.1.3,integer,read-write,objecttype,column,"This object is a security feature that allows the control of packets sent to specific destinations. If this object is set to forward (2), only those packets for destination addresses listed in the static forwarding table can be forwarded by this port. If this object is set to block (3), any packet destined for an address listed in the static forwarding table is blocked by this port. Note, these actions are taken by this port after it receives a packet from the network. This does not apply to packets it forwards to the network. Enumeration: 'forward': 2, 'none': 1, 'block': 3."
a3ComBrgSrcSecCtl,1.3.6.1.4.1.43.2.9.1.12.1.4,integer,read-write,objecttype,column,"This object is a security feature that allows the control of packets sent from specific source addresses. If this object is set to forward (2), this port will forward only those packets sent from addresses listed in the static forwarding table for this port. If this object is set to block, this port will block every packet sent by a station whose address is listed in the static forwarding table for this port. Note, these actions are taken by this port after it receives a packet from the network. This does not apply to packets it forwards to the network. Enumeration: 'forward': 2, 'none': 1, 'block': 3."
a3ComBrgX25Pid,1.3.6.1.4.1.43.2.9.1.12.1.5,integer,read-write,objecttype,column,"This object applies to transparent bridging over an X25 network. It specifies the protocol ID to be used in an outgoing X25 call."
a3ComBrgX25Qsize,1.3.6.1.4.1.43.2.9.1.12.1.6,integer,read-write,objecttype,column,"This object applies to transparent bridging over an X25 network. It allows the specification of the maximum number of packets that can be queued on any single virtual circuit to a specific DTE neighbor when the virtual circuit on the X25 port is congested. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater."
a3ComBrgX25VcLimit,1.3.6.1.4.1.43.2.9.1.12.1.7,integer,read-write,objecttype,column,"This object allows the specification of the maximum number of virtual circuits to a specific DTE that can be established concurrently for transparent bridging over an x25 network. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater."
a3ComBrgX25VcTimer,1.3.6.1.4.1.43.2.9.1.12.1.8,integer,read-write,objecttype,column,"This object specifies the maximum amount of time, in minutes, that can elapse when there is no activity on the x25 virtual circuit to a DTE before it is cleared. NOTE: this object is no longer supported by NETBuilders running sw version 8.0 and greater."
a3ComBrgBroadCastLimit,1.3.6.1.4.1.43.2.9.1.12.1.9,integer,read-write,objecttype,column,"This object specifies the maximum rate, in packets per second, at which broadcast and multicast packets are forwarded through this port. If the number of these packets during a single time interval (specified by a3ComBrgBLimitTimer) exceeds the number allowed during that interval, as calculated from the value of this object, all further broadcast and multicast packets will be discarded for the rest of the time interval. If this object is set to zero, this feature is disabled for this port. Note, any changes to this object will only take affect after the system is rebooted."
a3ComBrgSmdsGroupAddr,1.3.6.1.4.1.43.2.9.1.12.1.10,smdsaddress,read-write,objecttype,column,"This identifies the SMDS Group Address that is used by the bridge to transmit packets to all the other bridges identified by this SMDS Group Address. This address is used as the SMDS destination address when transmitting spanning tree BPDU packets, all bridged broadcast and multicast packets, and bridged packets containing a destination address that has not yet been learned. If the address is less than 8 Octets, the remaining octets are padded with 0xFF's. If there is no SMDS Group Address assigned, this object will return all zeroes. Note, bridging must be enabled for any sets made to this object to be affected."
a3ComBrgX25ProfId,1.3.6.1.4.1.43.2.9.1.12.1.14,integer,read-write,objecttype,column,"This object specifies the X25 User ProfileID to be used for selecting a Virtual Circuit to send Bridged Packets. Range is 0..255. If the value specified is 0 then use the DTE Profile ID"
a3ComBrgX25NbrTable,1.3.6.1.4.1.43.2.9.1.13,,no-access,objecttype,table,"This table specifies the DTE address of each X25 neighbor that supports transparent bridging. The bridge will forward to the neighbors defined in this table all broadcast packets and unknown unicast packets."
a3ComBrgX25NbrEntry,1.3.6.1.4.1.43.2.9.1.13.1,,no-access,objecttype,row,"Each entry contains the DTE address of an X25 neighbor."
a3ComBrgX25NbrPort,1.3.6.1.4.1.43.2.9.1.13.1.1,integer,read-only,objecttype,column,"The bridge port to which this entry applies."
a3ComBrgX25NbrDTE,1.3.6.1.4.1.43.2.9.1.13.1.2,x121address,read-only,objecttype,column,"The X121 address of the neighbor DTE."
a3ComBrgX25NbrStatus,1.3.6.1.4.1.43.2.9.1.13.1.3,rowstatus,read-write,objecttype,column,"This object is used to add and delete entries in this table. See the notes describing RowStatus at the beginning of this MIB."
a3ComBrgStp,1.3.6.1.4.1.43.2.9.2,,,objectidentity,,""
a3ComBrgStpMultAdd,1.3.6.1.4.1.43.2.9.2.1,macaddress,read-only,objecttype,scalar,"This is the multicast MAC address used by bridges running the Spanning Tree Protocol."
a3ComBrgStpCtl,1.3.6.1.4.1.43.2.9.2.2,integer,read-write,objecttype,scalar,"This object is used to enable/disable the Spanning Tree Protocol for the bridge as a whole. Enumeration: 'disabled': 2, 'enabled': 1."
a3ComBrgStpHopCtl,1.3.6.1.4.1.43.2.9.2.3,integer,read-write,objecttype,scalar,"This object determines whether the bridge considers the number of hops needed to forward a packet to the root bridge when it selects a root port. If hopReduce is selected, the bridge increases its root path cost by 1. If noHopReduce is selected and two ports have the same root path cost, the port that offers the least number of hops might not be chosen as the root port. Enumeration: 'hopReduce': 1, 'noHopReduce': 2."
a3ComBrgSr,1.3.6.1.4.1.43.2.9.3,,,objectidentity,,""
a3ComBrgSrMode,1.3.6.1.4.1.43.2.9.3.1,integer,read-write,objecttype,scalar,"This object defines the mode of source routing in use on the bridge. If ieee (1) is selected, explorer frames are modified and the forwarding path of the specifically routed frames is determined from the routing information (RI) field. If passiveBridging (2) is selected, the source routed frames are bridged across the spanning tree as if they were transparent frames without examining or updating the RI field. When in passiveBridging mode, the same ring number should be assinged to all active ports of the bridge. Enumeration: 'ieee': 1, 'passiveBridging': 2."
a3ComBrgSrPortTable,1.3.6.1.4.1.43.2.9.3.2,,no-access,objecttype,table,"This table contains port specific source routing information."
a3ComBrgSrPortEntry,1.3.6.1.4.1.43.2.9.3.2.1,,no-access,objecttype,row,"Each entry contains a set of information applied to a specific bridge port."
a3ComBrgSrPort,1.3.6.1.4.1.43.2.9.3.2.1.1,integer,read-only,objecttype,column,"This identifies the bridge port to which the other objects in this entry apply."
a3ComBrgSrPortSTEHopCount,1.3.6.1.4.1.43.2.9.3.2.1.2,integer,read-write,objecttype,column,"This object contains the maximum number of routing descriptors (ie, hop count) for Spanning Tree Explorer frames."
a3ComBrgSrPortAREHopCount,1.3.6.1.4.1.43.2.9.3.2.1.3,integer,read-write,objecttype,column,"This object contains the maximum number of routing descriptors (ie, hop count) for All Routes Explorer frames."
a3ComBrgSrPortHoldTime,1.3.6.1.4.1.43.2.9.3.2.1.4,integer,read-write,objecttype,column,"This parameter specifies the time interval, in minutes, that an inactive route entry can reside in the source routing table."
a3ComBrgSrPortMinAccessPrior,1.3.6.1.4.1.43.2.9.3.2.1.5,integer,read-write,objecttype,column,"This parameter determines the minimum access priority used for outoing frames on this port. End systems usually have a low access priority while bridges have a medium priority. This allows bridge, which typically handle larger volumes of data, to get the token faster than end systems. If the user priority of the frame is greateer than the minumum access priority, the user priority is used as the access priority. The user priority of the frame is determined by the access priority of the incoming frame."
a3ComBrgSrWanAddrTable,1.3.6.1.4.1.43.2.9.3.3,,no-access,objecttype,table,"A table containing mappings between Ring Number, Bridge Number, and Wide Area Addresses. This information is learned from Explorer Frames sent by end stations."
a3ComBrgSrWanAddrEntry,1.3.6.1.4.1.43.2.9.3.3.1,,no-access,objecttype,row,"Each entry contains a single Ring Number, Bridge Number, Wide Area Address mapping."
a3ComBrgSrWAportIndex,1.3.6.1.4.1.43.2.9.3.3.1.1,integer,read-only,objecttype,column,"This identifies the bridge port that is connected to the ring identified by a3ComBrgSrWAringNum."
a3ComBrgSrWAringNum,1.3.6.1.4.1.43.2.9.3.3.1.2,integer,read-only,objecttype,column,"This identifies a specific wide area network. When a source route frame is bridged to this ring number, and to the bridge identified by a3ComBrgSrWAbrgNum, the Wide Area Address identified by the corresponding instance of a3ComBrgSrWAddress is used to forward the frame to the proper bridge."
a3ComBrgSrWAbrgNum,1.3.6.1.4.1.43.2.9.3.3.1.3,integer,read-only,objecttype,column,"This identifies the bridge associated with the Wide Area Address identified by a3ComBrgSrWAddress."
a3ComBrgSrWAddress,1.3.6.1.4.1.43.2.9.3.3.1.4,octet string,read-only,objecttype,column,"This identifies the Wide Area Address associated with a specific ring number and bridge number. These are identified by the corresponding instances of a3ComBrgSrWAringNum and a3ComBrgSrWAbrgNum."
a3ComBrgSrGwVirRing,1.3.6.1.4.1.43.2.9.3.4,integer,read-write,objecttype,scalar,"This parameter is used whenever SRTG is bridging packets between TB and SR domains. Before forwarding packets from a TB domain, SRTG specifically adds this 'virtual' ring number and its own bridge number to the source route information of the destination station retrieved from the SRDB. Thus from a source routing station's point of view, the entire transparent bridge LAN appears as a single source routed ring. If this parameter has the value 0, no virtual ring number is added."
a3ComBrgSrGwContTable,1.3.6.1.4.1.43.2.9.3.5,,no-access,objecttype,table,""
a3ComBrgSrGwContEntry,1.3.6.1.4.1.43.2.9.3.5.1,,no-access,objecttype,row,"Each entry in this table control the behavior of the SRT Gateway feature for a specific port."
a3ComBrgSrGwContPort,1.3.6.1.4.1.43.2.9.3.5.1.1,integer,read-only,objecttype,column,"This identifies the bridge port to which the other objects in this entry apply."
a3ComBrgSrGwCont,1.3.6.1.4.1.43.2.9.3.5.1.2,integer,read-write,objecttype,column,"This parameter is used to enable or disable the SRT Gateway feature for this port. Enumeration: 'enable': 1, 'disable': 2."
a3ComBrgSrGwContEncapMode,1.3.6.1.4.1.43.2.9.3.5.1.3,integer,read-write,objecttype,column,"This parameter is used to control how packets using Token Ring LLC-based protocols are converted when bridged to Ethernet LANs. If this object has the value 'ieeeMode', those packets will be translated into IEEE 802.2 frames. Otherwise, they will be converted into Ethernet Version II format. Note, if the type of frame used by the destination is known (ie, if autoMode is selected and the station is known), this parameter is ignored and the previously seen frame type is used. Enumeration: 'etherMode': 2, 'ieeeMode': 1."
a3ComBrgSrGwContAutoMode,1.3.6.1.4.1.43.2.9.3.5.1.4,integer,read-write,objecttype,column,"This parameter specifies whether or not the encapsulation format of each end stations is stored. Enumeration: 'autoMode': 1, 'noAutoMode': 2."
a3ComBrgSrRDTable,1.3.6.1.4.1.43.2.9.3.6,,no-access,objecttype,table,"This table specifies whether end system source routing is enabled on for each port on the system. There are separate controls for each protocol that may use source routing."
a3ComBrgSrRDEntry,1.3.6.1.4.1.43.2.9.3.6.1,,no-access,objecttype,row,"Each entry applies to a specific port."
a3ComBrgSrRDPort,1.3.6.1.4.1.43.2.9.3.6.1.1,integer,read-only,objecttype,column,"This identifies the bridge port to which the other objects in this entry apply."
a3ComBrgSrRDAppleTalk,1.3.6.1.4.1.43.2.9.3.6.1.2,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for AppleTalke end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noAppleTalk, all AppleTalk end system packets are sent as transparent frames. Enumeration: 'appleTalk': 1, 'noAppleTalk': 2."
a3ComBrgSrRDClnp,1.3.6.1.4.1.43.2.9.3.6.1.3,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for CLNP end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noClnp, all CLNP end system packets are sent as transparent frames. Enumeration: 'noClnp': 2, 'clnp': 1."
a3ComBrgSrRDDecNet,1.3.6.1.4.1.43.2.9.3.6.1.4,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for DECNET end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noDecNet, all DECNET end system packets are sent as transparent frames. Enumeration: 'noDecNet': 2, 'decNet': 1."
a3ComBrgSrRDDlTest,1.3.6.1.4.1.43.2.9.3.6.1.5,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for DlTest end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noDlTest, all DlTest end system packets are sent as transparent frames. Enumeration: 'noDlTest': 2, 'dlTest': 1."
a3ComBrgSrRDIp,1.3.6.1.4.1.43.2.9.3.6.1.6,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for IP end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noIp, all IP end system packets are sent as transparent frames. Enumeration: 'ip': 1, 'noIp': 2."
a3ComBrgSrRDIpx,1.3.6.1.4.1.43.2.9.3.6.1.7,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for IPX end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noIpx, all IPX end system packets are sent as transparent frames. Enumeration: 'ipx': 1, 'noIpx': 2."
a3ComBrgSrRDLlc2,1.3.6.1.4.1.43.2.9.3.6.1.8,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for LLC2 end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noLlc2, all LLC2 end system packets are sent as transparent frames. Enumeration: 'noLlc2': 2, 'llc2': 1."
a3ComBrgSrRDVines,1.3.6.1.4.1.43.2.9.3.6.1.9,integer,read-write,objecttype,column,"This specifies whether route discovery is initiated for Vines end system packets. This discovery process occurs when a route to the end system does not exist in the local source routing table. If this is set to noVines, all Vines end system packets are sent as transparent frames. Enumeration: 'noVines': 2, 'vines': 1."
a3ComBrgSrTunVRing,1.3.6.1.4.1.43.2.9.3.7,integer,read-only,objecttype,scalar,"This object is used only by the Smart Filtering feature."
a3ComBrgSrCNodeAddr,1.3.6.1.4.1.43.2.9.3.8,octet string,read-only,objecttype,scalar,"This object is used only by the Smart Filtering feature."
