OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFirmwareBladeInstanceId,1.3.6.1.4.1.9.9.826.1.30.3.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBladeDn,1.3.6.1.4.1.9.9.826.1.30.3.1.2,,,,column,"Cisco Firepower firmware:Blade:dn managed object property"
cfprFirmwareBladeRn,1.3.6.1.4.1.9.9.826.1.30.3.1.3,,,,column,"Cisco Firepower firmware:Blade:rn managed object property"
cfprFirmwareBladeOperVersion,1.3.6.1.4.1.9.9.826.1.30.3.1.4,,,,column,"Cisco Firepower firmware:Blade:operVersion managed object property"
cfprFirmwareBootDefinitionTable,1.3.6.1.4.1.9.9.826.1.30.4,,,,table,"Cisco Firepower firmware:BootDefinition managed object table"
cfprFirmwareBootDefinitionEntry,1.3.6.1.4.1.9.9.826.1.30.4.1,,,,row,"Entry for the cfprFirmwareBootDefinitionTable table."
cfprFirmwareBootDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.30.4.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBootDefinitionDn,1.3.6.1.4.1.9.9.826.1.30.4.1.2,,,,column,"Cisco Firepower firmware:BootDefinition:dn managed object property"
cfprFirmwareBootDefinitionRn,1.3.6.1.4.1.9.9.826.1.30.4.1.3,,,,column,"Cisco Firepower firmware:BootDefinition:rn managed object property"
cfprFirmwareBootDefinitionType,1.3.6.1.4.1.9.9.826.1.30.4.1.4,,,,column,"Cisco Firepower firmware:BootDefinition:type managed object property"
cfprFirmwareBootUnitTable,1.3.6.1.4.1.9.9.826.1.30.5,,,,table,"Cisco Firepower firmware:BootUnit managed object table"
cfprFirmwareBootUnitEntry,1.3.6.1.4.1.9.9.826.1.30.5.1,,,,row,"Entry for the cfprFirmwareBootUnitTable table."
cfprFirmwareBootUnitInstanceId,1.3.6.1.4.1.9.9.826.1.30.5.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBootUnitDn,1.3.6.1.4.1.9.9.826.1.30.5.1.2,,,,column,"Cisco Firepower firmware:BootUnit:dn managed object property"
cfprFirmwareBootUnitRn,1.3.6.1.4.1.9.9.826.1.30.5.1.3,,,,column,"Cisco Firepower firmware:BootUnit:rn managed object property"
cfprFirmwareBootUnitAdminState,1.3.6.1.4.1.9.9.826.1.30.5.1.4,,,,column,"Cisco Firepower firmware:BootUnit:adminState managed object property"
cfprFirmwareBootUnitIgnoreCompCheck,1.3.6.1.4.1.9.9.826.1.30.5.1.5,,,,column,"Cisco Firepower firmware:BootUnit:ignoreCompCheck managed object property"
cfprFirmwareBootUnitImage,1.3.6.1.4.1.9.9.826.1.30.5.1.6,,,,column,"Cisco Firepower firmware:BootUnit:image managed object property"
cfprFirmwareBootUnitInvTag,1.3.6.1.4.1.9.9.826.1.30.5.1.7,,,,column,"Cisco Firepower firmware:BootUnit:invTag managed object property"
cfprFirmwareBootUnitMode,1.3.6.1.4.1.9.9.826.1.30.5.1.8,,,,column,"Cisco Firepower firmware:BootUnit:mode managed object property"
cfprFirmwareBootUnitOperState,1.3.6.1.4.1.9.9.826.1.30.5.1.9,,,,column,"Cisco Firepower firmware:BootUnit:operState managed object property"
cfprFirmwareBootUnitPrevVersion,1.3.6.1.4.1.9.9.826.1.30.5.1.10,,,,column,"Cisco Firepower firmware:BootUnit:prevVersion managed object property"
cfprFirmwareBootUnitResetOnActivate,1.3.6.1.4.1.9.9.826.1.30.5.1.11,,,,column,"Cisco Firepower firmware:BootUnit:resetOnActivate managed object property"
cfprFirmwareBootUnitSkipValidation,1.3.6.1.4.1.9.9.826.1.30.5.1.12,,,,column,"Cisco Firepower firmware:BootUnit:skipValidation managed object property"
cfprFirmwareBootUnitType,1.3.6.1.4.1.9.9.826.1.30.5.1.13,,,,column,"Cisco Firepower firmware:BootUnit:type managed object property"
cfprFirmwareBootUnitVersion,1.3.6.1.4.1.9.9.826.1.30.5.1.14,,,,column,"Cisco Firepower firmware:BootUnit:version managed object property"
cfprFirmwareBundleInfoTable,1.3.6.1.4.1.9.9.826.1.30.6,,,,table,"Cisco Firepower firmware:BundleInfo managed object table"
cfprFirmwareBundleInfoEntry,1.3.6.1.4.1.9.9.826.1.30.6.1,,,,row,"Entry for the cfprFirmwareBundleInfoTable table."
cfprFirmwareBundleInfoInstanceId,1.3.6.1.4.1.9.9.826.1.30.6.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBundleInfoDn,1.3.6.1.4.1.9.9.826.1.30.6.1.2,,,,column,"Cisco Firepower firmware:BundleInfo:dn managed object property"
cfprFirmwareBundleInfoRn,1.3.6.1.4.1.9.9.826.1.30.6.1.3,,,,column,"Cisco Firepower firmware:BundleInfo:rn managed object property"
cfprFirmwareBundleInfoType,1.3.6.1.4.1.9.9.826.1.30.6.1.4,,,,column,"Cisco Firepower firmware:BundleInfo:type managed object property"
cfprFirmwareBundleInfoVersion,1.3.6.1.4.1.9.9.826.1.30.6.1.5,,,,column,"Cisco Firepower firmware:BundleInfo:version managed object property"
cfprFirmwareBundleInfoSecModelSupported,1.3.6.1.4.1.9.9.826.1.30.6.1.6,,,,column,"Cisco Firepower firmware:BundleInfo:secModelSupported managed object property"
cfprFirmwareBundleInfoDigestTable,1.3.6.1.4.1.9.9.826.1.30.7,,,,table,"Cisco Firepower firmware:BundleInfoDigest managed object table"
cfprFirmwareBundleInfoDigestEntry,1.3.6.1.4.1.9.9.826.1.30.7.1,,,,row,"Entry for the cfprFirmwareBundleInfoDigestTable table."
cfprFirmwareBundleInfoDigestInstanceId,1.3.6.1.4.1.9.9.826.1.30.7.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBundleInfoDigestDn,1.3.6.1.4.1.9.9.826.1.30.7.1.2,,,,column,"Cisco Firepower firmware:BundleInfoDigest:dn managed object property"
cfprFirmwareBundleInfoDigestRn,1.3.6.1.4.1.9.9.826.1.30.7.1.3,,,,column,"Cisco Firepower firmware:BundleInfoDigest:rn managed object property"
cfprFirmwareBundleInfoDigestBundleName,1.3.6.1.4.1.9.9.826.1.30.7.1.4,,,,column,"Cisco Firepower firmware:BundleInfoDigest:bundleName managed object property"
cfprFirmwareBundleInfoDigestType,1.3.6.1.4.1.9.9.826.1.30.7.1.5,,,,column,"Cisco Firepower firmware:BundleInfoDigest:type managed object property"
cfprFirmwareBundleInfoDigestVersion,1.3.6.1.4.1.9.9.826.1.30.7.1.6,,,,column,"Cisco Firepower firmware:BundleInfoDigest:version managed object property"
cfprFirmwareBundleTypeTable,1.3.6.1.4.1.9.9.826.1.30.8,,,,table,"Cisco Firepower firmware:BundleType managed object table"
cfprFirmwareBundleTypeEntry,1.3.6.1.4.1.9.9.826.1.30.8.1,,,,row,"Entry for the cfprFirmwareBundleTypeTable table."
cfprFirmwareBundleTypeInstanceId,1.3.6.1.4.1.9.9.826.1.30.8.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBundleTypeDn,1.3.6.1.4.1.9.9.826.1.30.8.1.2,,,,column,"Cisco Firepower firmware:BundleType:dn managed object property"
cfprFirmwareBundleTypeRn,1.3.6.1.4.1.9.9.826.1.30.8.1.3,,,,column,"Cisco Firepower firmware:BundleType:rn managed object property"
cfprFirmwareBundleTypeInvTag,1.3.6.1.4.1.9.9.826.1.30.8.1.4,,,,column,"Cisco Firepower firmware:BundleType:invTag managed object property"
cfprFirmwareBundleTypeType,1.3.6.1.4.1.9.9.826.1.30.8.1.5,,,,column,"Cisco Firepower firmware:BundleType:type managed object property"
cfprFirmwareBundleTypeCapProviderTable,1.3.6.1.4.1.9.9.826.1.30.9,,,,table,"Cisco Firepower firmware:BundleTypeCapProvider managed object table"
cfprFirmwareBundleTypeCapProviderEntry,1.3.6.1.4.1.9.9.826.1.30.9.1,,,,row,"Entry for the cfprFirmwareBundleTypeCapProviderTable table."
cfprFirmwareBundleTypeCapProviderInstanceId,1.3.6.1.4.1.9.9.826.1.30.9.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareBundleTypeCapProviderDn,1.3.6.1.4.1.9.9.826.1.30.9.1.2,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:dn managed object property"
cfprFirmwareBundleTypeCapProviderRn,1.3.6.1.4.1.9.9.826.1.30.9.1.3,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:rn managed object property"
cfprFirmwareBundleTypeCapProviderDeleted,1.3.6.1.4.1.9.9.826.1.30.9.1.4,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:deleted managed object property"
cfprFirmwareBundleTypeCapProviderDeprecated,1.3.6.1.4.1.9.9.826.1.30.9.1.5,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:deprecated managed object property"
cfprFirmwareBundleTypeCapProviderElementLoadFailures,1.3.6.1.4.1.9.9.826.1.30.9.1.6,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:elementLoadFailure s managed object property"
cfprFirmwareBundleTypeCapProviderElementsLoaded,1.3.6.1.4.1.9.9.826.1.30.9.1.7,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:elementsLoaded managed object property"
cfprFirmwareBundleTypeCapProviderGencount,1.3.6.1.4.1.9.9.826.1.30.9.1.8,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:gencount managed object property"
cfprFirmwareBundleTypeCapProviderLoadErrors,1.3.6.1.4.1.9.9.826.1.30.9.1.9,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:loadErrors managed object property"
cfprFirmwareBundleTypeCapProviderLoadWarnings,1.3.6.1.4.1.9.9.826.1.30.9.1.10,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:loadWarnings managed object property"
cfprFirmwareBundleTypeCapProviderMgmtPlaneVer,1.3.6.1.4.1.9.9.826.1.30.9.1.11,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:mgmtPlaneVer managed object property"
cfprFirmwareBundleTypeCapProviderModel,1.3.6.1.4.1.9.9.826.1.30.9.1.12,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:model managed object property"
cfprFirmwareBundleTypeCapProviderPlatformType,1.3.6.1.4.1.9.9.826.1.30.9.1.13,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:platformType managed object property"
cfprFirmwareBundleTypeCapProviderVendor,1.3.6.1.4.1.9.9.826.1.30.9.1.14,,,,column,"Cisco Firepower firmware:BundleTypeCapProvider:vendor managed object property"
cfprFirmwareCatalogPackTable,1.3.6.1.4.1.9.9.826.1.30.10,,,,table,"Cisco Firepower firmware:CatalogPack managed object table"
cfprFirmwareCatalogPackEntry,1.3.6.1.4.1.9.9.826.1.30.10.1,,,,row,"Entry for the cfprFirmwareCatalogPackTable table."
cfprFirmwareCatalogPackInstanceId,1.3.6.1.4.1.9.9.826.1.30.10.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareCatalogPackDn,1.3.6.1.4.1.9.9.826.1.30.10.1.2,,,,column,"Cisco Firepower firmware:CatalogPack:dn managed object property"
cfprFirmwareCatalogPackRn,1.3.6.1.4.1.9.9.826.1.30.10.1.3,,,,column,"Cisco Firepower firmware:CatalogPack:rn managed object property"
cfprFirmwareCatalogPackCatalogName,1.3.6.1.4.1.9.9.826.1.30.10.1.4,,,,column,"Cisco Firepower firmware:CatalogPack:catalogName managed object property"
cfprFirmwareCatalogPackCatalogVersion,1.3.6.1.4.1.9.9.826.1.30.10.1.5,,,,column,"Cisco Firepower firmware:CatalogPack:catalogVersion managed object property"
cfprFirmwareCatalogPackConfigState,1.3.6.1.4.1.9.9.826.1.30.10.1.6,,,,column,"Cisco Firepower firmware:CatalogPack:configState managed object property"
cfprFirmwareCatalogPackConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.30.10.1.7,,,,column,"Cisco Firepower firmware:CatalogPack:configStatusMessage managed object property"
cfprFirmwareCatalogPackDescr,1.3.6.1.4.1.9.9.826.1.30.10.1.8,,,,column,"Cisco Firepower firmware:CatalogPack:descr managed object property"
cfprFirmwareCatalogPackIntId,1.3.6.1.4.1.9.9.826.1.30.10.1.9,,,,column,"Cisco Firepower firmware:CatalogPack:intId managed object property"
cfprFirmwareCatalogPackMode,1.3.6.1.4.1.9.9.826.1.30.10.1.10,,,,column,"Cisco Firepower firmware:CatalogPack:mode managed object property"
cfprFirmwareCatalogPackName,1.3.6.1.4.1.9.9.826.1.30.10.1.11,,,,column,"Cisco Firepower firmware:CatalogPack:name managed object property"
cfprFirmwareCatalogPackPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.10.1.12,,,,column,"Cisco Firepower firmware:CatalogPack:policyLevel managed object property"
cfprFirmwareCatalogPackPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.10.1.13,,,,column,"Cisco Firepower firmware:CatalogPack:policyOwner managed object property"
cfprFirmwareCatalogPackStageSize,1.3.6.1.4.1.9.9.826.1.30.10.1.14,,,,column,"Cisco Firepower firmware:CatalogPack:stageSize managed object property"
cfprFirmwareCatalogPackUpdateTrigger,1.3.6.1.4.1.9.9.826.1.30.10.1.15,,,,column,"Cisco Firepower firmware:CatalogPack:updateTrigger managed object property"
cfprFirmwareCatalogueTable,1.3.6.1.4.1.9.9.826.1.30.11,,,,table,"Cisco Firepower firmware:Catalogue managed object table"
cfprFirmwareCatalogueEntry,1.3.6.1.4.1.9.9.826.1.30.11.1,,,,row,"Entry for the cfprFirmwareCatalogueTable table."
cfprFirmwareCatalogueInstanceId,1.3.6.1.4.1.9.9.826.1.30.11.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareCatalogueDn,1.3.6.1.4.1.9.9.826.1.30.11.1.2,,,,column,"Cisco Firepower firmware:Catalogue:dn managed object property"
cfprFirmwareCatalogueRn,1.3.6.1.4.1.9.9.826.1.30.11.1.3,,,,column,"Cisco Firepower firmware:Catalogue:rn managed object property"
cfprFirmwareCatalogueSyncTrigger,1.3.6.1.4.1.9.9.826.1.30.11.1.4,,,,column,"Cisco Firepower firmware:Catalogue:syncTrigger managed object property"
cfprFirmwareCompSourceTable,1.3.6.1.4.1.9.9.826.1.30.12,,,,table,"Cisco Firepower firmware:CompSource managed object table"
cfprFirmwareCompSourceEntry,1.3.6.1.4.1.9.9.826.1.30.12.1,,,,row,"Entry for the cfprFirmwareCompSourceTable table."
cfprFirmwareCompSourceInstanceId,1.3.6.1.4.1.9.9.826.1.30.12.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareCompSourceDn,1.3.6.1.4.1.9.9.826.1.30.12.1.2,,,,column,"Cisco Firepower firmware:CompSource:dn managed object property"
cfprFirmwareCompSourceRn,1.3.6.1.4.1.9.9.826.1.30.12.1.3,,,,column,"Cisco Firepower firmware:CompSource:rn managed object property"
cfprFirmwareCompSourceDescr,1.3.6.1.4.1.9.9.826.1.30.12.1.4,,,,column,"Cisco Firepower firmware:CompSource:descr managed object property"
cfprFirmwareCompSourceIntId,1.3.6.1.4.1.9.9.826.1.30.12.1.5,,,,column,"Cisco Firepower firmware:CompSource:intId managed object property"
cfprFirmwareCompSourceInvTag,1.3.6.1.4.1.9.9.826.1.30.12.1.6,,,,column,"Cisco Firepower firmware:CompSource:invTag managed object property"
cfprFirmwareCompSourceName,1.3.6.1.4.1.9.9.826.1.30.12.1.7,,,,column,"Cisco Firepower firmware:CompSource:name managed object property"
cfprFirmwareCompSourcePolicyLevel,1.3.6.1.4.1.9.9.826.1.30.12.1.8,,,,column,"Cisco Firepower firmware:CompSource:policyLevel managed object property"
cfprFirmwareCompSourcePolicyOwner,1.3.6.1.4.1.9.9.826.1.30.12.1.9,,,,column,"Cisco Firepower firmware:CompSource:policyOwner managed object property"
cfprFirmwareCompSourceVersion,1.3.6.1.4.1.9.9.826.1.30.12.1.10,,,,column,"Cisco Firepower firmware:CompSource:version managed object property"
cfprFirmwareCompTargetTable,1.3.6.1.4.1.9.9.826.1.30.13,,,,table,"Cisco Firepower firmware:CompTarget managed object table"
cfprFirmwareCompTargetEntry,1.3.6.1.4.1.9.9.826.1.30.13.1,,,,row,"Entry for the cfprFirmwareCompTargetTable table."
cfprFirmwareCompTargetInstanceId,1.3.6.1.4.1.9.9.826.1.30.13.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareCompTargetDn,1.3.6.1.4.1.9.9.826.1.30.13.1.2,,,,column,"Cisco Firepower firmware:CompTarget:dn managed object property"
cfprFirmwareCompTargetRn,1.3.6.1.4.1.9.9.826.1.30.13.1.3,,,,column,"Cisco Firepower firmware:CompTarget:rn managed object property"
cfprFirmwareCompTargetDescr,1.3.6.1.4.1.9.9.826.1.30.13.1.4,,,,column,"Cisco Firepower firmware:CompTarget:descr managed object property"
cfprFirmwareCompTargetIntId,1.3.6.1.4.1.9.9.826.1.30.13.1.5,,,,column,"Cisco Firepower firmware:CompTarget:intId managed object property"
cfprFirmwareCompTargetInvTag,1.3.6.1.4.1.9.9.826.1.30.13.1.6,,,,column,"Cisco Firepower firmware:CompTarget:invTag managed object property"
cfprFirmwareCompTargetName,1.3.6.1.4.1.9.9.826.1.30.13.1.7,,,,column,"Cisco Firepower firmware:CompTarget:name managed object property"
cfprFirmwareCompTargetPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.13.1.8,,,,column,"Cisco Firepower firmware:CompTarget:policyLevel managed object property"
cfprFirmwareCompTargetPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.13.1.9,,,,column,"Cisco Firepower firmware:CompTarget:policyOwner managed object property"
cfprFirmwareCompTargetVersion,1.3.6.1.4.1.9.9.826.1.30.13.1.10,,,,column,"Cisco Firepower firmware:CompTarget:version managed object property"
cfprFirmwareComputeHostPackTable,1.3.6.1.4.1.9.9.826.1.30.14,,,,table,"Cisco Firepower firmware:ComputeHostPack managed object table"
cfprFirmwareComputeHostPackEntry,1.3.6.1.4.1.9.9.826.1.30.14.1,,,,row,"Entry for the cfprFirmwareComputeHostPackTable table."
cfprFirmwareComputeHostPackInstanceId,1.3.6.1.4.1.9.9.826.1.30.14.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareComputeHostPackDn,1.3.6.1.4.1.9.9.826.1.30.14.1.2,,,,column,"Cisco Firepower firmware:ComputeHostPack:dn managed object property"
cfprFirmwareComputeHostPackRn,1.3.6.1.4.1.9.9.826.1.30.14.1.3,,,,column,"Cisco Firepower firmware:ComputeHostPack:rn managed object property"
cfprFirmwareComputeHostPackBladeBundleName,1.3.6.1.4.1.9.9.826.1.30.14.1.4,,,,column,"Cisco Firepower firmware:ComputeHostPack:bladeBundleName managed object property"
cfprFirmwareComputeHostPackBladeBundleVersion,1.3.6.1.4.1.9.9.826.1.30.14.1.5,,,,column,"Cisco Firepower firmware:ComputeHostPack:bladeBundleVersion managed object property"
cfprFirmwareComputeHostPackConfigQualifier,1.3.6.1.4.1.9.9.826.1.30.14.1.6,,,,column,"Cisco Firepower firmware:ComputeHostPack:configQualifier managed object property"
cfprFirmwareComputeHostPackDescr,1.3.6.1.4.1.9.9.826.1.30.14.1.7,,,,column,"Cisco Firepower firmware:ComputeHostPack:descr managed object property"
cfprFirmwareComputeHostPackIgnoreCompCheck,1.3.6.1.4.1.9.9.826.1.30.14.1.8,,,,column,"Cisco Firepower firmware:ComputeHostPack:ignoreCompCheck managed object property"
cfprFirmwareComputeHostPackIntId,1.3.6.1.4.1.9.9.826.1.30.14.1.9,,,,column,"Cisco Firepower firmware:ComputeHostPack:intId managed object property"
cfprFirmwareComputeHostPackMode,1.3.6.1.4.1.9.9.826.1.30.14.1.10,,,,column,"Cisco Firepower firmware:ComputeHostPack:mode managed object property"
cfprFirmwareComputeHostPackName,1.3.6.1.4.1.9.9.826.1.30.14.1.11,,,,column,"Cisco Firepower firmware:ComputeHostPack:name managed object property"
cfprFirmwareComputeHostPackPlatformBundleVersion,1.3.6.1.4.1.9.9.826.1.30.14.1.12,,,,column,"Cisco Firepower firmware:ComputeHostPack:platformBundleVersion managed object property"
cfprFirmwareComputeHostPackPolicyLevel,1.3.6.1.4.1.9.9.826.1.30.14.1.13,,,,column,"Cisco Firepower firmware:ComputeHostPack:policyLevel managed object property"
cfprFirmwareComputeHostPackPolicyOwner,1.3.6.1.4.1.9.9.826.1.30.14.1.14,,,,column,"Cisco Firepower firmware:ComputeHostPack:policyOwner managed object property"
cfprFirmwareComputeHostPackRackBundleName,1.3.6.1.4.1.9.9.826.1.30.14.1.15,,,,column,"Cisco Firepower firmware:ComputeHostPack:rackBundleName managed object property"
cfprFirmwareComputeHostPackRackBundleVersion,1.3.6.1.4.1.9.9.826.1.30.14.1.16,,,,column,"Cisco Firepower firmware:ComputeHostPack:rackBundleVersion managed object property"
cfprFirmwareComputeHostPackStageSize,1.3.6.1.4.1.9.9.826.1.30.14.1.17,,,,column,"Cisco Firepower firmware:ComputeHostPack:stageSize managed object property"
cfprFirmwareComputeHostPackUpdateTrigger,1.3.6.1.4.1.9.9.826.1.30.14.1.18,,,,column,"Cisco Firepower firmware:ComputeHostPack:updateTrigger managed object property"
cfprFirmwareComputeMgmtPackTable,1.3.6.1.4.1.9.9.826.1.30.15,,,,table,"Cisco Firepower firmware:ComputeMgmtPack managed object table"
cfprFirmwareComputeMgmtPackEntry,1.3.6.1.4.1.9.9.826.1.30.15.1,,,,row,"Entry for the cfprFirmwareComputeMgmtPackTable table."
cfprFirmwareComputeMgmtPackInstanceId,1.3.6.1.4.1.9.9.826.1.30.15.1.1,,,,column,"Instance identifier of the managed object."
cfprFirmwareComputeMgmtPackDn,1.3.6.1.4.1.9.9.826.1.30.15.1.2,,,,column,"Cisco Firepower firmware:ComputeMgmtPack:dn managed object property"
