OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accInterfaceThroughputDropPacketsClear,1.3.6.1.4.1.3405.3.4.2.1.55,gauge,read-only,objecttype,column,"Number of outbound packets discarded on the interface due to congestion, since counters were last cleared."
accInterfaceThroughputDropPacketsPeriod,1.3.6.1.4.1.3405.3.4.2.1.56,gauge,read-only,objecttype,column,"Number of outbound packets discarded on the interface due to congestion, during last sampling period."
accInterfaceThroughputInBytesUp,1.3.6.1.4.1.3405.3.4.2.1.57,counter,read-only,objecttype,column,"Total number of bytes in packets received on the interface since system power-up."
accInterfaceThroughputInBytesClear,1.3.6.1.4.1.3405.3.4.2.1.58,gauge,read-only,objecttype,column,"Total number of bytes in packets received on the interface since counters were last cleared."
accInterfaceThroughputInBytesPeriod,1.3.6.1.4.1.3405.3.4.2.1.59,gauge,read-only,objecttype,column,"Throughput in kilobit per second over the last sampling period."
accInterfaceThroughputInPacketsUp,1.3.6.1.4.1.3405.3.4.2.1.60,counter,read-only,objecttype,column,"Total number of packets received on the interface since system power-up."
accInterfaceThroughputInPacketsClear,1.3.6.1.4.1.3405.3.4.2.1.61,gauge,read-only,objecttype,column,"Total number of packets received on the interface since counters were last cleared."
accInterfaceThroughputInPacketsPeriod,1.3.6.1.4.1.3405.3.4.2.1.62,gauge,read-only,objecttype,column,"Throughput in packets per second over the last sampling period."
accInterfaceThroughputOutBytesUp,1.3.6.1.4.1.3405.3.4.2.1.63,counter,read-only,objecttype,column,"Total number of bytes in packets transmitted by the interface since system power-up."
accInterfaceThroughputOutBytesClear,1.3.6.1.4.1.3405.3.4.2.1.64,gauge,read-only,objecttype,column,"Total number of bytes in packets transmitted by the interface since counters were last cleared."
accInterfaceThroughputOutBytesPeriod,1.3.6.1.4.1.3405.3.4.2.1.65,gauge,read-only,objecttype,column,"Throughput in kilobit per second over the last sampling period."
accInterfaceThroughputOutPacketsUp,1.3.6.1.4.1.3405.3.4.2.1.66,counter,read-only,objecttype,column,"Total number of packets transmitted by the interface since system power-up."
accInterfaceThroughputOutPacketsClear,1.3.6.1.4.1.3405.3.4.2.1.67,gauge,read-only,objecttype,column,"Total number of packets transmitted by the interface since counters were last cleared."
accInterfaceThroughputOutPacketsPeriod,1.3.6.1.4.1.3405.3.4.2.1.68,gauge,read-only,objecttype,column,"Throughput in packets per second over the last sampling period."
accInterfaceThroughputRawInBytesUp,1.3.6.1.4.1.3405.3.4.2.1.69,counter,read-only,objecttype,column,"Total number of raw bytes in packets received on the interface since system power-up."
accInterfaceThroughputRawInBytesClear,1.3.6.1.4.1.3405.3.4.2.1.70,gauge,read-only,objecttype,column,"Total number of raw bytes in packets received on the interface since counters were last cleared."
accInterfaceThroughputRawInBytesPeriod,1.3.6.1.4.1.3405.3.4.2.1.71,gauge,read-only,objecttype,column,"Throughput in kilobit per second over the last sampling period."
accInterfaceThroughputRawOutBytesUp,1.3.6.1.4.1.3405.3.4.2.1.72,counter,read-only,objecttype,column,"Total number of raw bytes in packets transmitted by the interface since system power-up."
accInterfaceThroughputRawOutBytesClear,1.3.6.1.4.1.3405.3.4.2.1.73,gauge,read-only,objecttype,column,"Total number of raw bytes in packets transmitted by the interface since counters were last cleared."
accInterfaceThroughputRawOutBytesPeriod,1.3.6.1.4.1.3405.3.4.2.1.74,gauge,read-only,objecttype,column,"Throughput in kilobit per second over the last sampling period."
