OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAddressSendInformationCC,1.3.6.1.4.1.2011.6.108.1.4.1.6,integer,read-write,objecttype,column," Whether to send country code Options: 1. yes(1)-register signal address send country code 2. no(2)-register signal address does not send country code  Enumeration: 'yes': 1, 'no': 2."
hwAddressSendInformationDISC,1.3.6.1.4.1.2011.6.108.1.4.1.7,integer,read-write,objecttype,column," Whether to send separating signaling Options: 1. yes(1)-register signal address send discrimination flag 2. no(2)-register signal address does not send discrimination flag  Enumeration: 'yes': 1, 'no': 2."
hwAddressSendInformationNAC,1.3.6.1.4.1.2011.6.108.1.4.1.8,integer,read-write,objecttype,column," Whether to send circuit basic info Options: 1. yes(1)-register signal address send circuit character 2. no(2)-register signal address does not send circuit character  Enumeration: 'yes': 1, 'no': 2."
hwAddressSendInformationSP,1.3.6.1.4.1.2011.6.108.1.4.1.9,integer,read-only,objecttype,column," Whether to send the calling priority Options: 1. yes(1)-register signal address send caller priority 2. no(2)-register signal address does not send caller priority  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveListTable,1.3.6.1.4.1.2011.6.108.1.5,,no-access,objecttype,table," Attribute table for received R2 address,this table is used to set and query register signal address receive attribute The index of this table is hwAddressReceiveInformationIndex "
hwAddressReceiveListEntry,1.3.6.1.4.1.2011.6.108.1.5.1,,no-access,objecttype,row," Attribute table for received R2 address,this table is used to set and query register signal address receive attribute The index of this entry is hwAddressReceiveInformationIndex "
hwAddressReceiveInformationIndex,1.3.6.1.4.1.2011.6.108.1.5.1.1,integer32,no-access,objecttype,column," R2 profile index "
hwAddressReceiveInformationDI,1.3.6.1.4.1.2011.6.108.1.5.1.2,integer,read-only,objecttype,column," Whether to receive called numbers Options: 1. yes(1)-register signal address receive callee number  Enumeration: 'yes': 1."
hwAddressReceiveInformationSI,1.3.6.1.4.1.2011.6.108.1.5.1.3,integer,read-write,objecttype,column," Whether to receive calling numbers Options: 1. yes(1)-register signal address receive calling number 2. no(2)-register signal address does not receive calling number  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveInformationSC,1.3.6.1.4.1.2011.6.108.1.5.1.4,integer,read-write,objecttype,column," Whether to receive calling party types Options: 1. yes(1)-register signal address receive calling user type 2. no(2)-register signal address does not receive calling user type  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveInformationES,1.3.6.1.4.1.2011.6.108.1.5.1.5,integer,read-write,objecttype,column," Whether to receive echo cancelation info Options: 1. yes(1)-register signal address receive echo suppression 2. no(2)-register signal address does not receive echo suppression  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveInformationCC,1.3.6.1.4.1.2011.6.108.1.5.1.6,integer,read-write,objecttype,column," Whether to receive country code Options: 1. yes(1)-register signal address receive country code 2. no(2)-register signal address does not receive country code  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveInformationDISC,1.3.6.1.4.1.2011.6.108.1.5.1.7,integer,read-write,objecttype,column," Whether to receive separating signaling Options: 1. yes(1)-register signal address receive distinctive indication 2. no(2)-register signal address does not receive distinctive indication  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveInformationNAC,1.3.6.1.4.1.2011.6.108.1.5.1.8,integer,read-write,objecttype,column," Whether to receive circuit basic info Options: 1. yes(1)-register signal address receive circuit character 2. no(2)-register signal address does not receive circuit character  Enumeration: 'yes': 1, 'no': 2."
hwAddressReceiveInformationSP,1.3.6.1.4.1.2011.6.108.1.5.1.9,integer,read-only,objecttype,column," Whether to receive calling priority Options: 1. yes(1)-register signal address receive caller priority 2. no(2)-register signal address does not receive caller priority  Enumeration: 'yes': 1, 'no': 2."
hwRequestCallerLineNoPosition,1.3.6.1.4.1.2011.6.108.1.5.1.10,integer32,read-write,objecttype,column," Called number digits before requesting calling number (The calling number must be requested after the calling party type.) "
hwRequestCallerLineTypePosition,1.3.6.1.4.1.2011.6.108.1.5.1.11,integer32,read-write,objecttype,column," Called number digits before requesting calling party type (The calling party type must be requested before the calling number.) "
hwR2SignalTypeVersionTable,1.3.6.1.4.1.2011.6.108.1.6,,,objectidentity,,""
hwSignalTypeVersion,1.3.6.1.4.1.2011.6.108.1.6.1,octet string,read-only,objecttype,scalar," Version of R2 signaling type file "
hwR2SignalTypeTable,1.3.6.1.4.1.2011.6.108.1.7,,no-access,objecttype,table," R2 signaling type table,this table is used to query R2 signal type information The index of this table is hwSignalTypeIndex "
hwR2SignalTypeEntry,1.3.6.1.4.1.2011.6.108.1.7.1,,no-access,objecttype,row," R2 signaling type table,this table is used to query R2 signal type information The index of this entry is hwSignalTypeIndex "
hwSignalTypeIndex,1.3.6.1.4.1.2011.6.108.1.7.1.1,integer32,no-access,objecttype,column," R2 signaling type index "
hwSignalTypeName,1.3.6.1.4.1.2011.6.108.1.7.1.2,octet string,read-write,objecttype,column," R2 signaling type name The names of the preconfigured multiple countries adaption profiles with IDs ranging from 0 to 9 cannot be modified "
