OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ruTempPSU1,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.8,octet string,read-only,objecttype,column,"String representation of float value."
ruTempPSU2,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.9,octet string,read-only,objecttype,column,"String representation of float value."
ruGainReductionMonitoringActive,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.10,truthvalue,read-write,objecttype,column,"Description."
ruGainReductionMonitoringInterval,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.11,integer32,read-write,objecttype,column,"Description."
ruPsuWatchdogActive,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.12,truthvalue,read-write,objecttype,column,"Description."
ruPsuWatchdogInterval,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.13,integer32,read-write,objecttype,column,"Description."
euTable,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2,,no-access,objecttype,table,"Description."
euEntry,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1,,no-access,objecttype,row,"Description."
euCTA,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.1,cta,read-only,objecttype,column,"Description."
euReboot,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.2,truthvalue,read-write,objecttype,column,"Description."
euPsuPowerCycle,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.3,truthvalue,read-write,objecttype,column,"Description."
euTempOperating,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.4,integer32,read-write,objecttype,column,"Description."
euTempPSU1,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.5,octet string,read-only,objecttype,column,"String representation of float value."
euTempPSU2,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.6,octet string,read-only,objecttype,column,"String representation of float value."
euPsuWatchdogActive,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.7,truthvalue,read-write,objecttype,column,"Description."
euPsuWatchdogInterval,1.3.6.1.4.1.331.1.2.1.6.1.1.3.2.1.8,integer32,read-write,objecttype,column,"Description."
dlpaTable,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3,,no-access,objecttype,table,"Description."
dlpaEntry,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1,,no-access,objecttype,row,"Description."
dlpaContainingUnitCTA,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.1,cta,read-only,objecttype,column,"Description."
dlpaNo,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.2,positiveintegerbutnotzero,read-only,objecttype,column,"Description."
dlpaReset,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.3,truthvalue,read-write,objecttype,column,"Description."
dlpaActive,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.4,truthvalue,read-write,objecttype,column,"Description."
dlpaFrequency,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.5,octet string,read-only,objecttype,column,"Description."
dlpaOutputPower,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.6,octet string,read-only,objecttype,column,"String representation of float value."
dlpaTemp,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.7,octet string,read-only,objecttype,column,"String representation of float value."
dlpaLowRmsEnabled,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.8,truthvalue,read-write,objecttype,column,"Description."
dlpaLowRmsThreshold,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.9,octet string,read-write,objecttype,column,"String representation of float value."
dlpaLowRmsHysteresis,1.3.6.1.4.1.331.1.2.1.6.1.1.3.3.1.10,octet string,read-write,objecttype,column,"String representation of float value."
ionmConformance,1.3.6.1.4.1.331.1.2.1.6.1.1.4,,,objectidentity,,"Description."
ionmConfigurationGroup,1.3.6.1.4.1.331.1.2.1.6.1.1.4.1,,,objectgroup,,"Description."
