OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCat6kXbarMIBObjects,1.3.6.1.4.1.9.9.217.1,,,objectidentity,,""
cc6kxbarConfiguration,1.3.6.1.4.1.9.9.217.1.1,,,objectidentity,,""
cc6kxbarFallbackMode,1.3.6.1.4.1.9.9.217.1.1.1,truthvalue,read-write,objecttype,scalar,"cc6kxbarFallbackMode controls system fallback to bus-mode after loss of switching fabric module. 'true' - When the last fabric card is removed system will adjust the supervisor and line cards switching mode automatically without resetting the system. With this feature enabled, the switch might lose traffic while it's changing the switching mode. 'false' - All the ports in the system will be disabled when the last fabric card is removed."
cc6kxbarBusOnlyModeAllowed,1.3.6.1.4.1.9.9.217.1.1.2,truthvalue,read-write,objecttype,scalar,"Indicates whether bus mode is administratively enabled on the device or not."
cc6kxbarTruncatedModeAllowed,1.3.6.1.4.1.9.9.217.1.1.3,truthvalue,read-write,objecttype,scalar,"Indicates whether truncated mode is administratively enabled on the device or not."
cc6kxbarMinFabricPresent,1.3.6.1.4.1.9.9.217.1.1.4,unsigned32,read-write,objecttype,scalar,"This object indicates the minimum number of switching fabric capable modules to be present in the system, for any switching fabric capable module to be in 'crossbarmode' indicated by cc6kxbarModuleModeSwitchingMode, when cc6kxbarTruncatedModeOper is 'false'."
cc6kxbarLcdBannerTable,1.3.6.1.4.1.9.9.217.1.1.5,,no-access,objecttype,table,"cc6kxbarLcdBannerTable configures the Lcd banner of the fabric module."
cc6kxbarLcdBannerEntry,1.3.6.1.4.1.9.9.217.1.1.5.1,,no-access,objecttype,row,"An entry in cc6kxbarLcdBannerTable. Entries are created by the agent based on the size of the lcd banner."
cc6kxbarLcdBannerIndex,1.3.6.1.4.1.9.9.217.1.1.5.1.1,unsigned32,no-access,objecttype,column,"Object which specifies a unique entry in the table."
cc6kxbarLcdBannerBanner,1.3.6.1.4.1.9.9.217.1.1.5.1.2,displaystring,read-write,objecttype,column,"Message that would be displayed on the fabric card LCD. The size of cc6kxbarLcdBannerBanner should be less than or equal to the cc6kxbarLcdBannerMaxSize value."
cc6kxbarLcdBannerMaxSize,1.3.6.1.4.1.9.9.217.1.1.5.1.3,unsigned32,read-only,objecttype,column,"Maximum size of the associated cc6kxbarLcdBannerBanner object."
cc6kxbarTruncatedModeOper,1.3.6.1.4.1.9.9.217.1.1.6,truthvalue,read-only,objecttype,scalar,"Indicates if the truncated mode is operationally enabled on the device or not. 'true' - With the fabric module present in the system, cc6kxbarModuleModeSwitchingMode will be 'crossbarmode' for all the fabric capable modules. 'false'- With the cc6kxbarMinFabricPresent fabric capable modules and the fabric module present in the system, cc6kxbarModuleModeSwitchingMode will be 'crossbarmode' for fabric capable modules."
cc6kxbarDcefOnlyModeAllowed,1.3.6.1.4.1.9.9.217.1.1.7,truthvalue,read-write,objecttype,scalar,"Indicates whether the dcef mode is enabled on the standby supervisor or not. 'true' - Setting cc6kxbarDcefOnlyModeAllowed to 'true' makes the cc6kxbarModuleModeSwitchingMode of all the active modules to 'dcefmode'. With the active fabric module present in the system, with the switch being in stateful switchover mode, with all the cards that has no distributed Cisco Express forwarding switching support being powered down and on some platforms with standby supervisor ports being shutdown, changing cc6kxbarDcefOnlyModeAllowed to 'true' will make the standby supervisor module reloaded and booted up as distributed forwarding module. 'false'- Setting cc6kxbarDcefOnlyModeAllowed to 'false' makes the cc6kxbarModuleModeSwitchingMode of the standby supervisor module to the default value. Changing cc6kxbarDcefOnlyModeAllowed to 'false' will make the standby supervisor reloaded and booted up with the default cc6kxbarModuleModeSwitchingMode."
cc6kxbarForceBusMode,1.3.6.1.4.1.9.9.217.1.1.8,truthvalue,read-write,objecttype,scalar,"Indicates whether some affected modules are forced to be in 'busmode' or not. 'true' - Setting cc6kxbarForceBusMode to 'true' makes the cc6kxbarModuleModeSwitchingMode of all the affected modules to 'busmode'. Changing the cc6kxbarForceBusMode to 'true' will make all the affected modules reloaded and booted up as non fabric capable modules. 'false'- Setting cc6kxbarForceBusMode to 'false' makes the cc6kxbarModuleModeSwitchingMode of all the affected modules to the default value. Changing cc6kxbarForceBusMode to 'false' will make all the affected modules reloaded and booted up with the default cc6kxbarModuleModeSwitchingMode."
cc6kxbarBusOnlyModeOper,1.3.6.1.4.1.9.9.217.1.1.9,truthvalue,read-only,objecttype,scalar,"Indicates if the bus mode is operationally enabled on the device or not. 'true' - Modules are allowed to run in 'busmode'. 'false' - None of the modules are allowed to run in 'busmode' i.e., All the non-fabric capable modules will be powered off. Absence of fabric module results in all the fabric capable modules being powered off."
cc6kxbarStatus,1.3.6.1.4.1.9.9.217.1.2,,,objectidentity,,""
cc6kxbarFabricActiveSlot,1.3.6.1.4.1.9.9.217.1.2.1,moduleslotnumber,read-only,objecttype,scalar,"cc6kxbarFabricActiveSlot indicates the slot number of the active switching fabric module. A value of zero indicates that the active switching fabric module is either powered down or not present in the chassis."
cc6kxbarFabricBackupSlot,1.3.6.1.4.1.9.9.217.1.2.2,moduleslotnumber,read-only,objecttype,scalar,"cc6kxbarFabricBackupSlot indicates the slot number of the backup switching fabric module. A value of zero indicates that the backup switching fabric module is either powered down or not present in the chassis."
cc6kxbarModuleModeTable,1.3.6.1.4.1.9.9.217.1.2.3,,no-access,objecttype,table,"cc6kxbarModuleModeTable indicates the switching mode of each module in the system."
cc6kxbarModuleModeEntry,1.3.6.1.4.1.9.9.217.1.2.3.1,,no-access,objecttype,row,"An entry in cc6kxbarModuleModeTable. The agent creates an entry when a non switching fabric module is inserted in the chassis. The agent destroys an entry when a non switching fabric module is power down or reset or removed from the chassis."
cc6kxbarModuleModeModule,1.3.6.1.4.1.9.9.217.1.2.3.1.1,moduleslotnumber,no-access,objecttype,column,"The module slot number."
cc6kxbarModuleModeSwitchingMode,1.3.6.1.4.1.9.9.217.1.2.3.1.2,integer,read-only,objecttype,column,"cc6kxbarModuleModeSwitchingMode indicates switching mode of the cc6kxbarModuleModeModule. 'busmode' - Modules in this mode don't use fabric. Backplane is used for both lookup and data forwarding. 'crossbarmode' - Modules in this mode use backplane for forwarding decision and fabric for data forwarding 'dcefmode' - Modules in this mode use fabric for data forwarding and local forwarding is enabled. Enumeration: 'busmode': 1, 'crossbarmode': 2, 'dcefmode': 3."
cc6kxbarModuleChannelTable,1.3.6.1.4.1.9.9.217.1.2.4,,no-access,objecttype,table,"cc6kxbarModuleChannelTable shows the operational status of fabric channels. This table will be instantiated only when cc6kxbarFabricActiveSlot has a valid value other than zero."
cc6kxbarModuleChannelEntry,1.3.6.1.4.1.9.9.217.1.2.4.1,,no-access,objecttype,row,"An entry in cc6kxbarModuleChannelTable."
cc6kxbarModuleChannelModule,1.3.6.1.4.1.9.9.217.1.2.4.1.1,moduleslotnumber,no-access,objecttype,column,"The module slot number."
cc6kxbarModuleChannelChannel,1.3.6.1.4.1.9.9.217.1.2.4.1.2,fabricchannelnumber,no-access,objecttype,column,"Fabric channel number of the cc6kxbarModuleChannelModule."
cc6kxbarModuleChannelModStatus,1.3.6.1.4.1.9.9.217.1.2.4.1.3,channelstatus,read-only,objecttype,column,"The status of the fabric channel at the cc6kxbarModuleChannelModule."
cc6kxbarModuleChannelFabStatus,1.3.6.1.4.1.9.9.217.1.2.4.1.4,channelstatus,read-only,objecttype,column,"The status of the fabric channel at the cc6kxbarFabricActiveSlot."
cc6kxbarModuleChannelSpeed,1.3.6.1.4.1.9.9.217.1.2.4.1.5,gauge32,read-only,objecttype,column,"The speed in mega bits per second of the cc6kxbarModuleChannelChannel for cc6kxbarModuleChannelModule."
cc6kxbarStatistics,1.3.6.1.4.1.9.9.217.1.3,,,objectidentity,,""
cc6kxbarStatisticsTable,1.3.6.1.4.1.9.9.217.1.3.1,,no-access,objecttype,table,"cc6kxbarStatisticsTable gives the fabric channel counters and utilization information. This table will be instantiated when cc6kxbarFabricActiveSlot has a valid value other than zero."
cc6kxbarStatisticsEntry,1.3.6.1.4.1.9.9.217.1.3.1.1,,no-access,objecttype,row,"An entry in cc6kxbarStatisticsTable."
cc6kxbarStatisticsModule,1.3.6.1.4.1.9.9.217.1.3.1.1.1,moduleslotnumber,no-access,objecttype,column,"The module slot number."
cc6kxbarStatisticsChannel,1.3.6.1.4.1.9.9.217.1.3.1.1.2,fabricchannelnumber,no-access,objecttype,column,"Fabric channel number associated with the cc6kxbarStatisticsModule."
cc6kxbarStatisticsInErrors,1.3.6.1.4.1.9.9.217.1.3.1.1.3,counter32,read-only,objecttype,column,"The total number of error packets received on cc6kxbarStatisticsChannel for cc6kxbarStatisticsModule since this entry was last initialized."
cc6kxbarStatisticsOutErrors,1.3.6.1.4.1.9.9.217.1.3.1.1.4,counter32,read-only,objecttype,column,"The total number of error packets transmitted on cc6kxbarStatisticsModule through the cc6kxbarStatisticsChannel since this entry was last initialized."
cc6kxbarStatisticsOutDropped,1.3.6.1.4.1.9.9.217.1.3.1.1.5,counter32,read-only,objecttype,column,"The total number of dropped packets transmitted on the cc6kxbarStatisticsChannel for cc6kxbarStatisticsModule since this entry was last initialized."
cc6kxbarStatisticsInUtil,1.3.6.1.4.1.9.9.217.1.3.1.1.6,percent,read-only,objecttype,column,"Input utilization of the cc6kxbarStatisticsChannel for cc6kxbarStatisticsModule."
cc6kxbarStatisticsOutUtil,1.3.6.1.4.1.9.9.217.1.3.1.1.7,percent,read-only,objecttype,column,"Output utilization of the cc6kxbarStatisticsChannel for cc6kxbarStatisticsModule."
cc6kxbarStatisticsPeakInUtil,1.3.6.1.4.1.9.9.217.1.3.1.1.8,percent,read-only,objecttype,column,"Indicates the peak value of cc6kxbarStatisticsInUtil of the cc6kxbarStatisticsChannel for cc6kxbarStatisticsModule."
cc6kxbarStatisticsPeakTmInUtil,1.3.6.1.4.1.9.9.217.1.3.1.1.9,dateandtime,read-only,objecttype,column,"Indicates the time of most recent change in the corresponding instance value of cc6kxbarStatisticsPeakInUtil. This object contains value 0x0000010100000000 when the corresponding instance value of cc6kxbarStatisticsPeakInUtil is '0'."
cc6kxbarStatisticsPeakOutUtil,1.3.6.1.4.1.9.9.217.1.3.1.1.10,percent,read-only,objecttype,column,"Indicates the peak value of cc6kxbarStatisticsOutUtil of the cc6kxbarStatisticsChannel for cc6kxbarStatisticsModule."
cc6kxbarStatisticsPeakTmOutUtil,1.3.6.1.4.1.9.9.217.1.3.1.1.11,dateandtime,read-only,objecttype,column,"Indicates the time of most recent change in the corresponding instance value of cc6kxbarStatisticsPeakOutUtil. This object contains value 0x0000010100000000 when the corresponding instance value of cc6kxbarStatisticsPeakOutUtil is '0'."
cc6kxbarStatisticsLbusDrops,1.3.6.1.4.1.9.9.217.1.3.1.1.12,counter32,read-only,objecttype,column,"This object indicates the number of packets that have been deterministically dropped due to the threshold on the local bus FIFO, errors and exception conditions."
cc6kxbarErrorTable,1.3.6.1.4.1.9.9.217.1.3.2,,no-access,objecttype,table,"cc6kxbarErrorTable provides the fabric channel error information. This table will be instantiated only when cc6kxbarFabricActiveSlot has a valid value other than zero."
cc6kxbarErrorEntry,1.3.6.1.4.1.9.9.217.1.3.2.1,,no-access,objecttype,row,"An entry in cc6kxbarErrorTable for a specific fabric channel on a specific module."
cc6kxbarErrorModule,1.3.6.1.4.1.9.9.217.1.3.2.1.1,moduleslotnumber,no-access,objecttype,column,"The module slot number."
cc6kxbarErrorChannel,1.3.6.1.4.1.9.9.217.1.3.2.1.2,fabricchannelnumber,no-access,objecttype,column,"Fabric channel number associated with the cc6kxbarErrorModule."
cc6kxbarErrorModuleCrc,1.3.6.1.4.1.9.9.217.1.3.2.1.3,gauge32,read-only,objecttype,column,"Indicates the total number of CRC error packets for the cc6kxbarErrorChannel of the cc6kxbarErrorModule."
cc6kxbarErrorModuleHbeat,1.3.6.1.4.1.9.9.217.1.3.2.1.4,gauge32,read-only,objecttype,column,"Indicates the total number of heartbeat misses detected for the cc6kxbarErrorChannel of the cc6kxbarErrorModule."
cc6kxbarErrorModuleSync,1.3.6.1.4.1.9.9.217.1.3.2.1.5,gauge32,read-only,objecttype,column,"Indicates the total number of times cc6kxbarErrorModule could not sync to the active switching fabric module."
cc6kxbarErrorModuleDDRSync,1.3.6.1.4.1.9.9.217.1.3.2.1.6,gauge32,read-only,objecttype,column,"Indicates the total number of DDR(Double Data Rate) channel sync errors for the cc6kxbarErrorChannel of the cc6kxbarErrorModule."
cc6kxbarErrorChannelSync,1.3.6.1.4.1.9.9.217.1.3.2.1.7,gauge32,read-only,objecttype,column,"Indicates the total number of sync errors received at cc6kxbarErrorChannel."
cc6kxbarErrorChannelBuffer,1.3.6.1.4.1.9.9.217.1.3.2.1.8,gauge32,read-only,objecttype,column,"Indicates the total number of times the memory buffer for cc6kxbarErrorChannel of the cc6kxbarErrorModule is full."
cc6kxbarErrorChannelTimeout,1.3.6.1.4.1.9.9.217.1.3.2.1.9,gauge32,read-only,objecttype,column,"Indicates the total number of timeouts for input from the cc6kxbarErrorChannel of the cc6kxbarErrorModule."
cc6kxbarSwBusObjects,1.3.6.1.4.1.9.9.217.1.4,,,objectidentity,,""
cc6kxbarSwBusSwitchingStatus,1.3.6.1.4.1.9.9.217.1.4.1,integer,read-only,objecttype,scalar,"Indicates the current switching status of the switching bus on the system. normal -- the switching bus is under normal packet switching operation. stalled -- the switching bus has stopped packet switching but is still attached to the system, i.e., the switching bus is stalled. isolated -- the switching bus has stopped packet switching and is detached from the system, i.e., the switching bus is isolated. The object is only instantiated on systems which support switching bus switching detection feature. Enumeration: 'isolated': 3, 'stalled': 2, 'normal': 1."
cc6kxbarSwBusFailureDuration,1.3.6.1.4.1.9.9.217.1.4.2,unsigned32,read-only,objecttype,scalar,"Indicates the failure duration of the switching bus since the switching bus has transitioned out of the normal(1) state as monitored by cc6kxbarSwBusSwitchingStatus. If the object value of cc6kxbarSwBusSwitchingStatus is normal(1), then the object value of cc6kxbarSwBusFailureDuration should be zero. The object is only instantiated on systems which support switching bus switching detection feature."
cc6kxbarSwBusNotifEnable,1.3.6.1.4.1.9.9.217.1.4.3,truthvalue,read-write,objecttype,scalar,"Indicates whether or not the notification cc6kxbarSwBusStatusChangeNotif should be generated when there is change in the switching status of the switching bus as monitored by cc6kxbarSwBusSwitchingStatus. The object is only instantiated on systems which support switching bus switching detection feature."
cc6kxbarSwBusUtilization,1.3.6.1.4.1.9.9.217.1.4.4,percent,read-only,objecttype,scalar,"Indicates the percentage of bandwidth utilization of the switching bus."
cc6kxbarSwBusPeakUtilization,1.3.6.1.4.1.9.9.217.1.4.5,percent,read-only,objecttype,scalar,"Indicates the peak percentage value of bandwidth utilization of the switching bus since the system started."
cc6kxbarSwBusPeakTimeUtil,1.3.6.1.4.1.9.9.217.1.4.6,dateandtime,read-only,objecttype,scalar,"Indicates the time at which the peak percentage value of bandwidth utilization of the switching bus value occurred."
cc6kxbarIntBusObjects,1.3.6.1.4.1.9.9.217.1.5,,,objectidentity,,""
cc6kxbarIntBusNotifEnable,1.3.6.1.4.1.9.9.217.1.5.1,bits,read-write,objecttype,scalar,"Indicates whether the generation of a specified notification for internal bus is enabled or not. If a bit corresponding to a notification is set to 1, then that notification can be generated. intBusCRCErrExcd -- the cc6kxbarIntBusCRCErrExcdNotif notification. intBusCRCErrRcvrd -- the cc6kxbarIntBusCRCErrRcvrdNotif notification. Bits: 'intBusCRCErrRcvrd': 1, 'intBusCRCErrExcd': 0."
cc6kxbarIntBusCRCErrTable,1.3.6.1.4.1.9.9.217.1.5.2,,no-access,objecttype,table,"A table containing internal bus CRC error information on a list of physical entities (such as modules)."
cc6kxbarIntBusCRCErrEntry,1.3.6.1.4.1.9.9.217.1.5.2.1,,no-access,objecttype,row,"An entry containing internal bus CRC error information on a physical entity (such as a module)."
cc6kxbarIntBusCRCErrExcdStatus,1.3.6.1.4.1.9.9.217.1.5.2.1.1,truthvalue,read-only,objecttype,column,"Indicates whether the internal bus CRC error on a physical entity is currently exceeding the fatal threshold or not."
cc6kxbarIntBusCRCErrExcdCount,1.3.6.1.4.1.9.9.217.1.5.2.1.2,unsigned32,read-only,objecttype,column,"Indicates the number of times the internal bus CRC error on a physical entity has exceeded the fatal threshold."
cc6kxbarFlowCtrlObjects,1.3.6.1.4.1.9.9.217.1.6,,,objectidentity,,""
cc6kxbarFlowCtrlNotifEnable,1.3.6.1.4.1.9.9.217.1.6.1,bits,read-write,objecttype,scalar,"Specifies whether the generation of a specified notification for flow control feature is enabled or not. If a bit corresponding to a notification is set to one, then that notification can be generated. busThreshExcd -- the cc6kxbarFlowCtrlBusThrExcdNotif notification. Bits: 'busThreshExcd': 0."
cc6kxbarFlowCtrlBusFIFOThrMode,1.3.6.1.4.1.9.9.217.1.6.2,integer,read-write,objecttype,scalar,"Specifies the mode configuration of the system bus flow control FIFO threshold. off -- the flow control FIFO threshold is set to the original value defined by the system. on -- the flow control FIFO threshold is set to the lower value defined by the system. auto -- the system starts monitoring the system bus flow control FIFO threshold and will change the flow control FIFO threshold from the original value to the lower value when the system detects the first occurrence of the threshold exceeding on a physical entity (such as a module) over the system allowed limit. Enumeration: 'on': 2, 'off': 1, 'auto': 3."
cc6kxbarFlowCtrlBusFIFOThrValue,1.3.6.1.4.1.9.9.217.1.6.3,integer,read-only,objecttype,scalar,"Indicates the current value of the system bus flow control FIFO threshold, whether it is the original value or the lower value. Enumeration: 'lower': 2, 'original': 1."
cc6kxbarFlowCtrlBusFIFOTransTime,1.3.6.1.4.1.9.9.217.1.6.4,timestamp,read-only,objecttype,scalar,"Indicates the value of sysUpTime at the time that the system bus flow control FIFO threshold is transitioned to lower value when the object value of cc6kxbarFlowCtrlBusFIFOThrValue is 'lower'. This object will take on the value of zero when the object value of cc6kxbarFlowCtrlBusFIFOThrValue is 'original'."
cc6kxbarSystemCapacityObjects,1.3.6.1.4.1.9.9.217.1.7,,,objectidentity,,""
cc6kxbarSysCapPfcOperMode,1.3.6.1.4.1.9.9.217.1.7.1,integer,read-only,objecttype,scalar,"Indicates the operating mode of the policy feature card (PFC). unknown -- unknown. pfc3a -- Policy feature card 3A. pfc3b -- Policy feature card 3B. pfc3bxl -- Policy feature card 3B XL. pfc3cst1 -- Policy feature card 3C ST1. pfc3cxlst1 -- Policy feature card 3C XL ST1. pfc3c -- Policy feature card 3C. pfc3cxl -- Policy feature card 3C XL. pfc4 -- Policy feature card 4. pfc4xl -- Policy feature card 4 XL. pfc4xxl -- Policy feature card 4 XXL. pfc4lite -- Policy feature card 4 Lite. Enumeration: 'pfc3bxl': 4, 'pfc4xxl': 11, 'pfc3cst1': 5, 'pfc3cxl': 8, 'unknown': 1, 'pfc4lite': 12, 'pfc3cxlst1': 6, 'pfc4': 9, 'pfc3a': 2, 'pfc3c': 7, 'pfc3b': 3, 'pfc4xl': 10."
cc6kxbarSysCapSwitchResTable,1.3.6.1.4.1.9.9.217.1.7.2,,no-access,objecttype,table,"A cc6kxbarSysCapSwitchResTable entry lists the capacity information of the switching resources for ENTITY-MIB entPhysicalTable entries of manageable components with type entPhysicalClass module(9)."
cc6kxbarSysCapSwitchResEntry,1.3.6.1.4.1.9.9.217.1.7.2.1,,no-access,objecttype,row,"A cc6kxbarSysCapSwitchResEntry entry lists the capacity information of the switching resources for ENTITY-MIB entPhysicalTable entries of manageable components with type entPhysicalClass module(9). Entries are created by the agent at the system power-up or module insertion. Entries are deleted by the agent upon module removal."
cc6kxbarSysCapSwitchResSeries,1.3.6.1.4.1.9.9.217.1.7.2.1.1,integer,read-only,objecttype,column,"Indicates the module series for traffic forwarding options. unknown -- unknown. supervisor -- supervisor module. classic -- classic module. fabric -- fabric module. dcef720 -- dCEF720 module. cef720 -- CEF720 module. dcef256 -- dCEF256 module. cef256 -- CEF256 module. Enumeration: 'supervisor': 2, 'fabric': 4, 'classic': 3, 'dcef720': 5, 'unknown': 1, 'cef256': 8, 'cef720': 6, 'dcef256': 7."
cc6kxbarSysCapSwitchResCefMode,1.3.6.1.4.1.9.9.217.1.7.2.1.2,integer,read-only,objecttype,column,"Indicates the Cisco Express Forwarding (CEF) mode of the module. notApplicable -- not applicable for this module. dcef -- distributed CEF. cef -- CEF. Enumeration: 'notApplicable': 1, 'dcef': 2, 'cef': 3."
cc6kxbarErrorRecoveryObjects,1.3.6.1.4.1.9.9.217.1.8,,,objectidentity,,""
cc6kxbarErrRcvryThreshLink,1.3.6.1.4.1.9.9.217.1.8.1,unsigned32,read-write,objecttype,scalar,"Specifies the threshold on fabric link errors occurring in a channel for the fabric error recovery feature."
cc6kxbarErrRcvryThreshPersLink,1.3.6.1.4.1.9.9.217.1.8.2,unsigned32,read-write,objecttype,scalar,"Specifies the threshold on persistent fabric link errors occurring in a channel for the fabric error recovery feature."
cc6kxbarErrRcvrySwitchoverEnable,1.3.6.1.4.1.9.9.217.1.8.3,truthvalue,read-write,objecttype,scalar,"Specifies whether the switchover to the standby fabric module is enabled or not on the detection of excessive fabric link errors occurring in a channel for the fabric error recovery feature."
cc6kxbarErrRcvryPersLinkResync,1.3.6.1.4.1.9.9.217.1.8.4,truthvalue,read-write,objecttype,scalar,"Specifies whether the system will resync the channel or not on the detection of excessive persistent fabric link errors in a channel for the fabric error recovery feature."
cc6kxbarErrRcvryChResyncCount,1.3.6.1.4.1.9.9.217.1.8.5,unsigned32,read-write,objecttype,scalar,"Specifies the consecutive number of times of channel resync within the time interval as specified by cc6kxbarErrRcvryChResyncInterval, over which the channel resync is considered as failure for the fabric error recovery feature."
cc6kxbarErrRcvryChResyncInterval,1.3.6.1.4.1.9.9.217.1.8.6,unsigned32,read-write,objecttype,scalar,"Specifies the time interval for the consecutive counting of channel resync for the fabric error recovery feature."
cc6kxbarTrafficMonitorObjects,1.3.6.1.4.1.9.9.217.1.9,,,objectidentity,,""
cc6kxbarTrafficMonitorSwBusObjects,1.3.6.1.4.1.9.9.217.1.9.1,,,objectidentity,,""
cc6kxbarTMSwBusUtilEnable,1.3.6.1.4.1.9.9.217.1.9.1.1,truthvalue,read-write,objecttype,scalar,"Specifies whether the traffic monitor feature is enabled on the switching bus or not."
cc6kxbarTMSwBusUtilInterval,1.3.6.1.4.1.9.9.217.1.9.1.2,unsigned32,read-write,objecttype,scalar,"Specifies the interval at the end of which the switching bus traffic utilization is compared against cc6kxbarTMSwBusUtilThreshold."
cc6kxbarTMSwBusUtilThreshold,1.3.6.1.4.1.9.9.217.1.9.1.3,percent,read-write,objecttype,scalar,"Specifies the threshold of the switching bus traffic utilization."
cc6kxbarTMSwBusUtilLogCount,1.3.6.1.4.1.9.9.217.1.9.1.4,counter32,read-only,objecttype,scalar,"Indicates the number of times the following events are logged for the switching bus: 1. the switching bus traffic utilization has risen above the configured threshold (as specified by cc6kxbarTMSwBusUtilThreshold), or has kept staying above the configured threshold at a logging interval (as specified by cc6kxbarTMSwBusUtilLogInterval). 2. the switching bus traffic utilization has fallen below the configured threshold."
cc6kxbarTMSwBusUtilLastLogTime,1.3.6.1.4.1.9.9.217.1.9.1.5,dateandtime,read-only,objecttype,scalar,"Indicates the last logging time of the events as counted in cc6kxbarTMSwBusUtilLogCount. This object will contain 0-1-1,00:00:00.0 when the value of cc6kxbarTMSwBusUtilLogCount is zero."
cc6kxbarTMSwBusUtilLogInterval,1.3.6.1.4.1.9.9.217.1.9.1.6,unsigned32,read-write,objecttype,scalar,"Specifies the logging interval if the switching bus traffic utilization keeps staying above the cc6kxbarTMSwBusUtilThreshold."
cc6kxbarTMSwBusUtilUtilization,1.3.6.1.4.1.9.9.217.1.9.1.7,percent,no-access,objecttype,scalar,"The switching bus traffic utilization included in the notification currently being sent."
cc6kxbarTMSwBusUtilNotifEnable,1.3.6.1.4.1.9.9.217.1.9.1.8,truthvalue,read-write,objecttype,scalar,"Specifies whether the generation of c6kxbarTMSwBusUtilAboveNotif and c6kxbarTMSwBusUtilBelowNotif notifications is enabled or not. When this object is 'true', the generation of cc6kxbarTMSwBusUtilAboveNotif and c6kxbarTMSwBusUtilBelowNotif notifications is enabled. When this object is 'false', the generation of cc6kxbarTMSwBusUtilAboveNotif and c6kxbarTMSwBusUtilBelowNotif notifications is disabled."
cc6kxbarTrafficMonitorChObjects,1.3.6.1.4.1.9.9.217.1.9.2,,,objectidentity,,""
cc6kxbarTMChUtilTable,1.3.6.1.4.1.9.9.217.1.9.2.1,,no-access,objecttype,table,"cc6kxbarTrafficMntrChUtilTable provides the information on the traffic utilization of each fabric channel associated with each module slot for a given traffic direction in the chassis."
