OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bsIpv6FHSPolicyPortMapEntry,1.3.6.1.4.1.45.5.45.1.4.1,,no-access,objecttype,row,"Entry contains the list of First Hop security Policies attached to the interface."
bsIpv6FHSPolicyPortMapIfIndex,1.3.6.1.4.1.45.5.45.1.4.1.1,interfaceindex,no-access,objecttype,column,"Interface index number"
bsIpv6FHSPolicyPortMapDhcpv6gPolicyName,1.3.6.1.4.1.45.5.45.1.4.1.2,fhslistname,read-write,objecttype,column,"DHCPv6 guard policy name"
bsIpv6FHSPolicyPortMapRagPolicyName,1.3.6.1.4.1.45.5.45.1.4.1.3,fhslistname,read-write,objecttype,column,"RA guard policy name"
bsIpv6FHSPolicyPortMapNDAdmin,1.3.6.1.4.1.45.5.45.1.4.1.4,truthvalue,read-write,objecttype,column,"Enable/Disable ND-inspection"
bsIpv6FHSPolicyPortMapSbtDynLearnAdmin,1.3.6.1.4.1.45.5.45.1.4.1.5,truthvalue,read-write,objecttype,column,"Enable/Disable learning dynamic SBT entry"
bsIpv6FHSPolicyPortMapTotDhcpv6PktRcv,1.3.6.1.4.1.45.5.45.1.4.1.6,counter32,read-only,objecttype,column,"Total Number of Dhcpv6 packets Received"
bsIpv6FHSPolicyPortMapTotDhcpv6PktDropped,1.3.6.1.4.1.45.5.45.1.4.1.7,counter32,read-only,objecttype,column,"Total Number of Dhcpv6 packets dropped"
bsIpv6FHSPolicyPortMapTotRaPktRcv,1.3.6.1.4.1.45.5.45.1.4.1.8,counter32,read-only,objecttype,column,"Total Number of RA packets Received"
bsIpv6FHSPolicyPortMapTotRaPktDropped,1.3.6.1.4.1.45.5.45.1.4.1.9,counter32,read-only,objecttype,column,"Total Number of RA packets dropped"
bsIpv6FHSPolicyPortMapTotNdPktRcv,1.3.6.1.4.1.45.5.45.1.4.1.10,counter32,read-only,objecttype,column,"Total Number of ND Packets Received"
bsIpv6FHSPolicyPortMapTotNdPktDropped,1.3.6.1.4.1.45.5.45.1.4.1.11,counter32,read-only,objecttype,column,"Total Number of ND Packets Dropped"
bsIpv6FHSPolicyPortMapClearDhcpGuardStats,1.3.6.1.4.1.45.5.45.1.4.1.12,truthvalue,read-write,objecttype,column,"First Hop security clear stats: bsIpv6FHSPolicyPortMapTotDhcpv6PktRcv and bsIpv6FHSPolicyPortMapTotDhcpv6PktDropped"
bsIpv6FHSPolicyPortMapClearRaGuardStats,1.3.6.1.4.1.45.5.45.1.4.1.13,truthvalue,read-write,objecttype,column,"First Hop security clear stats: bsIpv6FHSPolicyPortMapTotRaPktRcv and bsIpv6FHSPolicyPortMapTotRaPktDropped"
bsIpv6FHSPolicyPortMapClearNDInspectStats,1.3.6.1.4.1.45.5.45.1.4.1.14,truthvalue,read-write,objecttype,column,"First Hop security clear stats: bsIpv6FHSPolicyPortMapTotNdPktRcv, bsIpv6FHSPolicyPortMapTotNdPktDropped and bsIpv6FHSPolicyPortMapTotSbtEntDropped "
bsIpv6FHSPolicyPortMapRowStatus,1.3.6.1.4.1.45.5.45.1.4.1.15,rowstatus,read-write,objecttype,column,"First Hop security row status"
bsIpv6FHSDhcpv6gPolicyListTable,1.3.6.1.4.1.45.5.45.1.5,,no-access,objecttype,table,"Table contains the list of DHCPv6 guard Policies used for Hop Security Feature."
bsIpv6FHSDhcpv6gPolicyListEntry,1.3.6.1.4.1.45.5.45.1.5.1,,no-access,objecttype,row,"Entry contains the list of DHCPv6 guard Policies used for Hop Security Feature."
bsIpv6FHSDhcpv6gPolicyName,1.3.6.1.4.1.45.5.45.1.5.1.1,fhslistname,no-access,objecttype,column,"This is the DHCPv6 guard Policy Name"
bsIpv6FHSDhcpv6gDeviceRole,1.3.6.1.4.1.45.5.45.1.5.1.2,fhsdhcpv6guarddevicerole,read-write,objecttype,column,"This is the device role of the received port. If the device role is client and if it receives DHCPv6 reply then those packets should be dropped"
bsIpv6FHSDhcpv6gServerAccessListName,1.3.6.1.4.1.45.5.45.1.5.1.3,fhslistname,read-write,objecttype,column,"This is the IPv6 access list which will be validating source IPv6 address of the DHCPv6 Reply packet from the server"
bsIpv6FHSDhcpv6gReplyPrefixListName,1.3.6.1.4.1.45.5.45.1.5.1.4,fhslistname,read-write,objecttype,column,"Validate the prefix information in the DHCPv6 reply against the configured reply prefix list. "
bsIpv6FHSDhcpv6gPrefLimitMin,1.3.6.1.4.1.45.5.45.1.5.1.5,integer32,read-write,objecttype,column,"This is check against the DHCPv6 server / relay router preference. If the received router preference is less than the configured router preference than drop the packet"
bsIpv6FHSDhcpv6gPrefLimitMax,1.3.6.1.4.1.45.5.45.1.5.1.6,integer32,read-write,objecttype,column,"This is check against the DHCPv6 server / relay router preference. If the received router preference is greater than the configured router preference than drop the packet"
bsIpv6FHSDhcpv6gPolicyListRowStatus,1.3.6.1.4.1.45.5.45.1.5.1.7,rowstatus,read-write,objecttype,column,"DHCPv6 guard policy row status"
bsIpv6FHSRagPolicyListTable,1.3.6.1.4.1.45.5.45.1.6,,no-access,objecttype,table,"Table contains the list of RA guard Policies used for Hop Security Feature."
bsIpv6FHSRagPolicyListEntry,1.3.6.1.4.1.45.5.45.1.6.1,,no-access,objecttype,row,"Entry contains the list of RA guard Policies used for Hop Security Feature."
bsIpv6FHSRagPolicyName,1.3.6.1.4.1.45.5.45.1.6.1.1,fhslistname,no-access,objecttype,column,"RA guard policy Name"
bsIpv6FHSRagDeviceRole,1.3.6.1.4.1.45.5.45.1.6.1.2,fhsraguarddevicerole,read-write,objecttype,column,"This is the device role to be checked against"
bsIpv6FHSRagIpv6AccessListName,1.3.6.1.4.1.45.5.45.1.6.1.3,fhslistname,read-write,objecttype,column,"This is the IPv6 access list which will be validating the source IPv6 address of the RA packet"
bsIpv6FHSRagIpv6PrefixListName,1.3.6.1.4.1.45.5.45.1.6.1.4,fhslistname,read-write,objecttype,column,"This is the IPv6 access list which will be validating the Prefix present in the RA packet"
bsIpv6FHSRagMacListName,1.3.6.1.4.1.45.5.45.1.6.1.5,fhslistname,read-write,objecttype,column,"This is the MAC access list which will be validating the source MAC of the received RA packet"
bsIpv6FHSRagManagedConfigFlag,1.3.6.1.4.1.45.5.45.1.6.1.6,fhsramanagedconfigflag,read-write,objecttype,column,"In the RA packets, there is an M flag (Managed Address configuration Flag) which is set indicating that the address assignments are available via DHCPv6. This means that DHCPv6 would take care of the interface address assignment in that LAN segment. If filtering policy is enabled then all the RA packets with M flag not set will be dropped. By default this check will be ignored"
bsIpv6FHSRagRouterPrefMax,1.3.6.1.4.1.45.5.45.1.6.1.7,fhsrarouterprefmax,read-write,objecttype,column,"In the RA packet there is router preference information is available in the Flags. This could be HIGH or LOW or MEDIUM. This filtering policy option would verify that the advertised default router preference parameter value is lower than or equal to a specified limit"
bsIpv6FHSRagHopLimitMin,1.3.6.1.4.1.45.5.45.1.6.1.8,integer32,read-write,objecttype,column,"This is the minimum value check for the hop limit value present in the RA packet. If the value is less than configured minimum value then drop the RA packet"
bsIpv6FHSRagHopLimitMax,1.3.6.1.4.1.45.5.45.1.6.1.9,integer32,read-write,objecttype,column,"This is the maximum value check for the hop limit value present in the RA packet. If the value is greater than configured maximum value then drop the RA packet"
bsIpv6FHSRagPolicyListRowStatus,1.3.6.1.4.1.45.5.45.1.6.1.10,rowstatus,read-write,objecttype,column,"RA guard policy row status"
bsIpv6FHSSbtTable,1.3.6.1.4.1.45.5.45.1.7,,no-access,objecttype,table,"Table contains the list of SBT entries learnt Dynamically and statically configure."
bsIpv6FHSSbtListEntry,1.3.6.1.4.1.45.5.45.1.7.1,,no-access,objecttype,row,"Entry contains the list of SBT entries."
bsIpv6FHSSbtInterfaceIndex,1.3.6.1.4.1.45.5.45.1.7.1.1,interfaceindex,no-access,objecttype,column,"Derive unit and port number from this ifindex"
bsIpv6FHSSbtVlan,1.3.6.1.4.1.45.5.45.1.7.1.2,integer32,no-access,objecttype,column,"VLAN"
bsIpv6FHSSbtSrcIp,1.3.6.1.4.1.45.5.45.1.7.1.3,ipv6address,no-access,objecttype,column,"Source IPv6 Address"
bsIpv6FHSSbtLinkLayerAddress,1.3.6.1.4.1.45.5.45.1.7.1.4,macaddress,read-write,objecttype,column,"Link Layer MAC address"
bsIpv6FHSSbtLearnType,1.3.6.1.4.1.45.5.45.1.7.1.5,fhssbttype,read-only,objecttype,column,"SBT Entry Type"
bsIpv6FHSSbtLearnPriority,1.3.6.1.4.1.45.5.45.1.7.1.6,integer32,read-only,objecttype,column,"SBT Entry priority"
bsIpv6FHSSbtLearnState,1.3.6.1.4.1.45.5.45.1.7.1.7,fhssbtstate,read-only,objecttype,column,"SBT Entry state"
bsIpv6FHSSbtLearnAge,1.3.6.1.4.1.45.5.45.1.7.1.8,integer32,read-only,objecttype,column,"Time Elapsed after being in this state"
bsIpv6FHSSbtRowStatus,1.3.6.1.4.1.45.5.45.1.7.1.9,rowstatus,read-write,objecttype,column,"SBT entry row status"
bsIpv6NDTrapNotificationObjects,1.3.6.1.4.1.45.5.45.1.8,,,objectidentity,,""
bsIpv6NDInspectionNotificationClientMACAddr,1.3.6.1.4.1.45.5.45.1.8.1,macaddress,no-access,objecttype,scalar,"This value indicates the source MAC Address of a dropped ND inspection packet."
bsIpv6NDInspectionNotificationMsgType,1.3.6.1.4.1.45.5.45.1.8.2,integer,no-access,objecttype,scalar,"This value indicates the message type of a dropped ND packet. Enumeration: 'ipv6NDRS': 3, 'ipv6NDRedir': 5, 'ipv6NDRA': 4, 'ipv6NDNS': 1, 'ipv6NDNA': 2."
bsIpv6FHSNDInterfaceIndex,1.3.6.1.4.1.45.5.45.1.8.3,interfaceindex,no-access,objecttype,scalar,"This value indicates the unit and port number of a dropped ND inspection packet."
bsIpv6FHSNDIpv6Address,1.3.6.1.4.1.45.5.45.1.8.4,ipv6address,no-access,objecttype,scalar,"This value indicates the Ipv6 source address of a dropped ND inspection packet."
bsIpv6FHSNDVlanID,1.3.6.1.4.1.45.5.45.1.8.5,integer32,no-access,objecttype,scalar,"This value indicates the Vlan ID of a dropped ND inspection packet."
bsIpv6FHSSourceGuardInterfaceConfigTable,1.3.6.1.4.1.45.5.45.1.9,,no-access,objecttype,table,"IPv6 Source Guard Interface table."
bsIpv6FHSSourceGuardInterfaceConfigEntry,1.3.6.1.4.1.45.5.45.1.9.1,,no-access,objecttype,row,"An entry of this table."
bsIpv6FHSSourceGuardIfIndex,1.3.6.1.4.1.45.5.45.1.9.1.1,interfaceindex,no-access,objecttype,column,"Interface index number."
bsIpv6FHSSourceGuardInterfaceState,1.3.6.1.4.1.45.5.45.1.9.1.2,truthvalue,read-write,objecttype,column,"IPv6 Source Guard Admin state of an interface."
bsIpv6FHSSourceGuardMaxAddr,1.3.6.1.4.1.45.5.45.1.9.1.3,integer32,read-write,objecttype,column,"Maximum allowed IPv6 Source Addresses on an interface."
bsIpv6FHSSourceGuardOverflowCount,1.3.6.1.4.1.45.5.45.1.9.1.4,counter32,read-only,objecttype,column,"Number of times the SBT entries could not be added to the allowed list."
bsIpv6FHSSourceGuardClearOverflowCount,1.3.6.1.4.1.45.5.45.1.9.1.5,truthvalue,read-write,objecttype,column,"This object clears counter object bsIpv6FHSSourceGuardOverflowCount."
bsIpv6FHSSourceGuardBindingTable,1.3.6.1.4.1.45.5.45.1.10,,no-access,objecttype,table,"List of IPv6 Source Guard binding entries for each Source Guard enabled interface."
bsIpv6FHSSourceGuardBindingEntry,1.3.6.1.4.1.45.5.45.1.10.1,,no-access,objecttype,row,"An entry of this table."
bsIpv6FHSSourceGuardEntryIfIndex,1.3.6.1.4.1.45.5.45.1.10.1.1,interfaceindex,no-access,objecttype,column,"Interface index number."
bsIpv6FHSSourceGuardEntryIpv6Addr,1.3.6.1.4.1.45.5.45.1.10.1.2,ipv6address,read-only,objecttype,column,"IPv6 address allowed on the interface."
