OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsVrOspfAreaVRID,1.3.6.1.4.1.3224.18.5.2.1.11,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfStubAreaTable,1.3.6.1.4.1.3224.18.5.3,,no-access,objecttype,table,"The set of metrics that will be advertised by a default Area Border Router into a stub area."
nsVrOspfStubAreaEntry,1.3.6.1.4.1.3224.18.5.3.1,,no-access,objecttype,row,"The metric for a given Type of Service that will be advertised by a default Area Border Router into a stub area."
nsVrOspfStubAreaId,1.3.6.1.4.1.3224.18.5.3.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier for the Stub Area. On creation, this can be derived from the in- stance."
nsVrOspfStubTOS,1.3.6.1.4.1.3224.18.5.3.1.2,tostype,read-only,objecttype,column,"The Type of Service associated with the metric. On creation, this can be derived from the instance."
nsVrOspfStubMetric,1.3.6.1.4.1.3224.18.5.3.1.3,bigmetric,read-only,objecttype,column,"The metric value applied at the indicated type of service. By default, this equals the least metric at the type of service among the inter- faces to other areas."
nsVrOspfStubStatus,1.3.6.1.4.1.3224.18.5.3.1.4,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfStubMetricType,1.3.6.1.4.1.3224.18.5.3.1.5,integer,read-only,objecttype,column,"This variable displays the type of metric ad- vertised as a default route. Enumeration: 'nonComparable': 3, 'comparableCost': 2, 'nsVrOspfMetric': 1."
nsVrOspfStubVRID,1.3.6.1.4.1.3224.18.5.3.1.6,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfLsdbTable,1.3.6.1.4.1.3224.18.5.4,,no-access,objecttype,table,"The OSPF Process's Link State Database."
nsVrOspfLsdbEntry,1.3.6.1.4.1.3224.18.5.4.1,,no-access,objecttype,row,"A single Link State Advertisement."
nsVrOspfLsdbAreaId,1.3.6.1.4.1.3224.18.5.4.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier of the Area from which the LSA was received."
nsVrOspfLsdbType,1.3.6.1.4.1.3224.18.5.4.1.2,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertise- ment format. Enumeration: 'routerLink': 1, 'asSummaryLink': 4, 'asExternalLink': 5, 'nssaExternalLink': 7, 'networkLink': 2, 'multicastLink': 6, 'summaryLink': 3."
nsVrOspfLsdbLsid,1.3.6.1.4.1.3224.18.5.4.1.3,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
nsVrOspfLsdbRouterId,1.3.6.1.4.1.3224.18.5.4.1.4,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
nsVrOspfLsdbSequence,1.3.6.1.4.1.3224.18.5.4.1.5,integer32,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and dupli- cate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
nsVrOspfLsdbAge,1.3.6.1.4.1.3224.18.5.4.1.6,integer32,read-only,objecttype,column,"This field is the age of the link state adver- tisement in seconds."
nsVrOspfLsdbChecksum,1.3.6.1.4.1.3224.18.5.4.1.7,integer32,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connec- tionless datagrams; it is commonly referred to as the Fletcher checksum."
nsVrOspfLsdbAdvertisement,1.3.6.1.4.1.3224.18.5.4.1.8,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
nsVrOspfLsdbVRID,1.3.6.1.4.1.3224.18.5.4.1.9,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfHostTable,1.3.6.1.4.1.3224.18.5.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
nsVrOspfHostEntry,1.3.6.1.4.1.3224.18.5.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
nsVrOspfHostIpAddress,1.3.6.1.4.1.3224.18.5.6.1.1,ipaddress,read-only,objecttype,column,"The IP Address of the Host."
nsVrOspfHostTOS,1.3.6.1.4.1.3224.18.5.6.1.2,tostype,read-only,objecttype,column,"The Type of Service of the route being config- ured."
nsVrOspfHostMetric,1.3.6.1.4.1.3224.18.5.6.1.3,metric,read-only,objecttype,column,"The Metric to be advertised."
nsVrOspfHostStatus,1.3.6.1.4.1.3224.18.5.6.1.4,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfHostAreaID,1.3.6.1.4.1.3224.18.5.6.1.5,areaid,read-only,objecttype,column,"The Area the Host Entry is to be found within. By default, the area that a subsuming OSPF in- terface is in, or 0.0.0.0"
nsVrOspfHostVRID,1.3.6.1.4.1.3224.18.5.6.1.6,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfIfTable,1.3.6.1.4.1.3224.18.5.7,,no-access,objecttype,table,"The OSPF Interface Table describes the inter- faces from the viewpoint of OSPF."
nsVrOspfIfEntry,1.3.6.1.4.1.3224.18.5.7.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one inter- face from the viewpoint of OSPF."
nsVrOspfIfIpAddress,1.3.6.1.4.1.3224.18.5.7.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
nsVrOspfAddressLessIf,1.3.6.1.4.1.3224.18.5.7.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
nsVrOspfIfAreaId,1.3.6.1.4.1.3224.18.5.7.1.3,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
nsVrOspfIfType,1.3.6.1.4.1.3224.18.5.7.1.4,integer,read-only,objecttype,column,"The OSPF interface type. By way of a default, this field may be intuited from the corresponding value of ifType. Broad- cast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25 and similar technologies take the value 'nbma', and links that are definitively point to point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3, 'pointToMultipoint': 5."
nsVrOspfIfAdminStat,1.3.6.1.4.1.3224.18.5.7.1.5,status,read-only,objecttype,column,"The OSPF interface's administrative status. The value formed on the interface, and the in- terface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPF."
nsVrOspfIfRtrPriority,1.3.6.1.4.1.3224.18.5.7.1.6,designatedrouterpriority,read-only,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligi- ble to become the designated router on this particular network. In the event of a tie in this value, routers will use their Router ID as a tie breaker."
nsVrOspfIfTransitDelay,1.3.6.1.4.1.3224.18.5.7.1.7,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link state update packet over this interface."
nsVrOspfIfRetransInterval,1.3.6.1.4.1.3224.18.5.7.1.8,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets."
nsVrOspfIfHelloInterval,1.3.6.1.4.1.3224.18.5.7.1.9,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for all routers attached to a common network."
nsVrOspfIfRtrDeadInterval,1.3.6.1.4.1.3224.18.5.7.1.10,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
nsVrOspfIfPollInterval,1.3.6.1.4.1.3224.18.5.7.1.11,positiveinteger,read-only,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non- broadcast multi- access neighbor."
nsVrOspfIfState,1.3.6.1.4.1.3224.18.5.7.1.12,integer,read-only,objecttype,column,"The OSPF Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
nsVrOspfIfDesignatedRouter,1.3.6.1.4.1.3224.18.5.7.1.13,ipaddress,read-only,objecttype,column,"The IP Address of the Designated Router."
nsVrOspfIfBackupDesignatedRouter,1.3.6.1.4.1.3224.18.5.7.1.14,ipaddress,read-only,objecttype,column,"The IP Address of the Backup Designated Router."
nsVrOspfIfEvents,1.3.6.1.4.1.3224.18.5.7.1.15,counter32,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
nsVrOspfIfAuthKey,1.3.6.1.4.1.3224.18.5.7.1.16,octet string,read-only,objecttype,column,"The Authentication Key. If the Area's Author- ization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, nsVrOspfIfAuthKey always returns an Oc- tet String of length zero."
nsVrOspfIfStatus,1.3.6.1.4.1.3224.18.5.7.1.17,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfIfMulticastForwarding,1.3.6.1.4.1.3224.18.5.7.1.18,integer,read-only,objecttype,column,"The way multicasts should forwarded on this interface; not forwarded, forwarded as data link multicasts, or forwarded as data link uni- casts. Data link multicasting is not meaning- ful on point to point and NBMA interfaces, and setting nsVrOspfMulticastForwarding to 0 effective- ly disables all multicast forwarding. Enumeration: 'unicast': 3, 'multicast': 2, 'blocked': 1."
nsVrOspfIfDemand,1.3.6.1.4.1.3224.18.5.7.1.19,truthvalue,read-only,objecttype,column,"Indicates whether Demand OSPF procedures (hel- lo supression to FULL neighbors and setting the DoNotAge flag on proogated LSAs) should be per- formed on this interface."
nsVrOspfIfAuthType,1.3.6.1.4.1.3224.18.5.7.1.20,integer,read-only,objecttype,column,"The authentication type specified for an in- terface. Additional authentication types may be assigned locally."
nsVrOspfIfVRID,1.3.6.1.4.1.3224.18.5.7.1.21,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfIfMetricTable,1.3.6.1.4.1.3224.18.5.8,,no-access,objecttype,table,"The TOS metrics for a non-virtual interface identified by the interface index."
nsVrOspfIfMetricEntry,1.3.6.1.4.1.3224.18.5.8.1,,no-access,objecttype,row,"A particular TOS metric for a non-virtual in- terface identified by the interface index."
nsVrOspfIfMetricIpAddress,1.3.6.1.4.1.3224.18.5.8.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface. On row creation, this can be derived from the in- stance."
nsVrOspfIfMetricAddressLessIf,1.3.6.1.4.1.3224.18.5.8.1.2,integer32,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the value of ifIndex for in- terfaces having no IP Address. On row crea- tion, this can be derived from the instance."
nsVrOspfIfMetricTOS,1.3.6.1.4.1.3224.18.5.8.1.3,tostype,read-only,objecttype,column,"The type of service metric being referenced. On row creation, this can be derived from the instance."
nsVrOspfIfMetricValue,1.3.6.1.4.1.3224.18.5.8.1.4,metric,read-only,objecttype,column,"The metric of using this type of service on this interface. The default value of the TOS 0 Metric is 10^8 / ifSpeed."
nsVrOspfIfMetricStatus,1.3.6.1.4.1.3224.18.5.8.1.5,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfIfMetricVRID,1.3.6.1.4.1.3224.18.5.8.1.6,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfVirtIfTable,1.3.6.1.4.1.3224.18.5.9,,no-access,objecttype,table,"Information about this router's virtual inter- faces."
nsVrOspfVirtIfEntry,1.3.6.1.4.1.3224.18.5.9.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
nsVrOspfVirtIfAreaId,1.3.6.1.4.1.3224.18.5.9.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
nsVrOspfVirtIfNeighbor,1.3.6.1.4.1.3224.18.5.9.1.2,routerid,read-only,objecttype,column,"The Router ID of the Virtual Neighbor."
nsVrOspfVirtIfTransitDelay,1.3.6.1.4.1.3224.18.5.9.1.3,uptomaxage,read-only,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
nsVrOspfVirtIfRetransInterval,1.3.6.1.4.1.3224.18.5.9.1.4,uptomaxage,read-only,objecttype,column,"The number of seconds between link-state ad- vertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database descrip- tion and link-state request packets. This value should be well over the expected round- trip time."
nsVrOspfVirtIfHelloInterval,1.3.6.1.4.1.3224.18.5.9.1.5,hellorange,read-only,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the in- terface. This value must be the same for the virtual neighbor."
nsVrOspfVirtIfRtrDeadInterval,1.3.6.1.4.1.3224.18.5.9.1.6,positiveinteger,read-only,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neigh- bors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neigh- bor."
nsVrOspfVirtIfState,1.3.6.1.4.1.3224.18.5.9.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
nsVrOspfVirtIfEvents,1.3.6.1.4.1.3224.18.5.9.1.8,counter32,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
nsVrOspfVirtIfAuthKey,1.3.6.1.4.1.3224.18.5.9.1.9,octet string,read-only,objecttype,column,"If Authentication Type is simplePassword, the device will left adjust and zero fill to 8 oc- tets. Note that unauthenticated interfaces need no authentication key, and simple password authen- tication cannot use a key of more than 8 oc- tets. Larger keys are useful only with authen- tication mechanisms not specified in this docu- ment. When read, nsVrOspfVifAuthKey always returns a string of length zero."
nsVrOspfVirtIfStatus,1.3.6.1.4.1.3224.18.5.9.1.10,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfVirtIfAuthType,1.3.6.1.4.1.3224.18.5.9.1.11,integer,read-only,objecttype,column,"The authentication type specified for a virtu- al interface. Additional authentication types may be assigned locally."
nsVrOspfVirtIfVRID,1.3.6.1.4.1.3224.18.5.9.1.12,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfNbrTable,1.3.6.1.4.1.3224.18.5.10,,no-access,objecttype,table,"A table of non-virtual neighbor information."
nsVrOspfNbrEntry,1.3.6.1.4.1.3224.18.5.10.1,,no-access,objecttype,row,"The information regarding a single neighbor."
nsVrOspfNbrIpAddr,1.3.6.1.4.1.3224.18.5.10.1.1,ipaddress,read-only,objecttype,column,"The IP address this neighbor is using in its IP Source Address. Note that, on addressless links, this will not be 0.0.0.0, but the ad- dress of another of the neighbor's interfaces."
nsVrOspfNbrAddressLessIndex,1.3.6.1.4.1.3224.18.5.10.1.2,interfaceindex,read-only,objecttype,column,"On an interface having an IP Address, zero. On addressless interfaces, the corresponding value of ifIndex in the Internet Standard MIB. On row creation, this can be derived from the instance."
nsVrOspfNbrRtrId,1.3.6.1.4.1.3224.18.5.10.1.3,routerid,read-only,objecttype,column,"A 32-bit integer (represented as a type IpAd- dress) uniquely identifying the neighboring router in the Autonomous System."
nsVrOspfNbrOptions,1.3.6.1.4.1.3224.18.5.10.1.4,integer32,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's op- tions field. Bit 0, if set, indicates that the system will operate on Type of Service metrics other than TOS 0. If zero, the neighbor will ignore all metrics except the TOS 0 metric. Bit 1, if set, indicates that the associated area accepts and operates on external informa- tion; if zero, it is a stub area. Bit 2, if set, indicates that the system is ca- pable of routing IP Multicast datagrams; i.e., that it implements the Multicast Extensions to OSPF. Bit 3, if set, indicates that the associated area is an NSSA. These areas are capable of carrying type 7 external advertisements, which are translated into type 5 external advertise- ments at NSSA borders."
nsVrOspfNbrPriority,1.3.6.1.4.1.3224.18.5.10.1.5,designatedrouterpriority,read-only,objecttype,column,"The priority of this neighbor in the designat- ed router election algorithm. The value 0 sig- nifies that the neighbor is not eligible to be- come the designated router on this particular network."
nsVrOspfNbrState,1.3.6.1.4.1.3224.18.5.10.1.6,integer,read-only,objecttype,column,"The State of the relationship with this Neigh- bor. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
nsVrOspfNbrEvents,1.3.6.1.4.1.3224.18.5.10.1.7,counter32,read-only,objecttype,column,"The number of times this neighbor relationship has changed state, or an error has occurred."
nsVrOspfNbrLsRetransQLen,1.3.6.1.4.1.3224.18.5.10.1.8,gauge32,read-only,objecttype,column,"The current length of the retransmission queue."
nsVrOspfNbmaNbrStatus,1.3.6.1.4.1.3224.18.5.10.1.9,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
nsVrOspfNbmaNbrPermanence,1.3.6.1.4.1.3224.18.5.10.1.10,integer,read-only,objecttype,column,"This variable displays the status of the en- try. 'dynamic' and 'permanent' refer to how the neighbor became known. Enumeration: 'permanent': 2, 'dynamic': 1."
nsVrOspfNbrHelloSuppressed,1.3.6.1.4.1.3224.18.5.10.1.11,truthvalue,read-only,objecttype,column,"Indicates whether Hellos are being suppressed to the neighbor"
nsVrOspfNbrVRID,1.3.6.1.4.1.3224.18.5.10.1.12,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfVirtNbrTable,1.3.6.1.4.1.3224.18.5.11,,no-access,objecttype,table,"A table of virtual neighbor information."
nsVrOspfVirtNbrEntry,1.3.6.1.4.1.3224.18.5.11.1,,no-access,objecttype,row,"Virtual neighbor information."
nsVrOspfVirtNbrArea,1.3.6.1.4.1.3224.18.5.11.1.1,areaid,read-only,objecttype,column,"The Transit Area Identifier."
nsVrOspfVirtNbrRtrId,1.3.6.1.4.1.3224.18.5.11.1.2,routerid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the neighboring router in the Autonomous System."
nsVrOspfVirtNbrIpAddr,1.3.6.1.4.1.3224.18.5.11.1.3,ipaddress,read-only,objecttype,column,"The IP address this Virtual Neighbor is us- ing."
nsVrOspfVirtNbrOptions,1.3.6.1.4.1.3224.18.5.11.1.4,integer32,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's op- tions field. Bit 1, if set, indicates that the system will operate on Type of Service metrics other than TOS 0. If zero, the neighbor will ignore all metrics except the TOS 0 metric. Bit 2, if set, indicates that the system is Network Multicast capable; ie, that it imple- ments OSPF Multicast Routing."
nsVrOspfVirtNbrState,1.3.6.1.4.1.3224.18.5.11.1.5,integer,read-only,objecttype,column,"The state of the Virtual Neighbor Relation- ship. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
nsVrOspfVirtNbrEvents,1.3.6.1.4.1.3224.18.5.11.1.6,counter32,read-only,objecttype,column,"The number of times this virtual link has changed its state, or an error has occurred."
nsVrOspfVirtNbrLsRetransQLen,1.3.6.1.4.1.3224.18.5.11.1.7,gauge32,read-only,objecttype,column,"The current length of the retransmission queue."
nsVrOspfVirtNbrHelloSuppressed,1.3.6.1.4.1.3224.18.5.11.1.8,truthvalue,read-only,objecttype,column,"Indicates whether Hellos are being suppressed to the neighbor"
nsVrOspfVirtNbrVRID,1.3.6.1.4.1.3224.18.5.11.1.9,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfExtLsdbTable,1.3.6.1.4.1.3224.18.5.12,,no-access,objecttype,table,"The OSPF Process's Links State Database."
